2021-06-11 02:00:00+00:00,InfoPlusTRB,,871
2021-06-11 04:00:00+00:00,InfoPlusTRB,,312
2021-06-11 05:00:00+00:00,InfoPlusTRB,,551
2021-06-11 06:00:00+00:00,InfoPlusTRB,,1653
2021-06-11 07:00:00+00:00,InfoPlusTRB,,212
2021-06-11 08:00:00+00:00,InfoPlusTRB,,140
2021-06-11 09:00:00+00:00,InfoPlusTRB,,90
2021-06-11 10:00:00+00:00,InfoPlusTRB,,90
2021-06-11 11:00:00+00:00,InfoPlusTRB,,214
2021-06-11 12:00:00+00:00,InfoPlusTRB,,719
2021-06-11 13:00:00+00:00,InfoPlusTRB,,813
2021-06-11 14:00:00+00:00,InfoPlusTRB,,219
2021-06-11 15:00:00+00:00,InfoPlusTRB,,10
2021-06-11 16:00:00+00:00,InfoPlusTRB,,1534
2021-06-11 17:00:00+00:00,InfoPlusTRB,,3021
2021-06-11 18:00:00+00:00,InfoPlusTRB,,1088
2021-06-11 19:00:00+00:00,InfoPlusTRB,,89
2021-06-11 20:00:00+00:00,InfoPlusTRB,,287
2021-06-11 21:00:00+00:00,InfoPlusTRB,,200
2021-06-11 22:00:00+00:00,InfoPlusTRB,,75
2021-06-11 23:00:00+00:00,InfoPlusTRB,,150
2021-06-12 00:00:00+00:00,InfoPlusTRB,,4
