2021-06-20 02:00:00+00:00,InfoPlusDAS,,122
2021-06-20 03:00:00+00:00,InfoPlusDAS,,439
2021-06-20 04:00:00+00:00,InfoPlusDAS,,1613
2021-06-20 05:00:00+00:00,InfoPlusDAS,,4554
2021-06-20 06:00:00+00:00,InfoPlusDAS,,6972
2021-06-20 07:00:00+00:00,InfoPlusDAS,,7233
2021-06-20 08:00:00+00:00,InfoPlusDAS,,7606
2021-06-20 09:00:00+00:00,InfoPlusDAS,,7686
2021-06-20 10:00:00+00:00,InfoPlusDAS,,8045
2021-06-20 11:00:00+00:00,InfoPlusDAS,,7906
2021-06-20 12:00:00+00:00,InfoPlusDAS,,7613
2021-06-20 13:00:00+00:00,InfoPlusDAS,,7607
2021-06-20 14:00:00+00:00,InfoPlusDAS,,7788
2021-06-20 15:00:00+00:00,InfoPlusDAS,,7427
2021-06-20 16:00:00+00:00,InfoPlusDAS,,7528
2021-06-20 17:00:00+00:00,InfoPlusDAS,,7368
2021-06-20 18:00:00+00:00,InfoPlusDAS,,7355
2021-06-20 19:00:00+00:00,InfoPlusDAS,,7114
2021-06-20 20:00:00+00:00,InfoPlusDAS,,7176
2021-06-20 21:00:00+00:00,InfoPlusDAS,,6166
2021-06-20 22:00:00+00:00,InfoPlusDAS,,3649
2021-06-20 23:00:00+00:00,InfoPlusDAS,,523
2021-06-21 00:00:00+00:00,InfoPlusDAS,,38
2021-06-21 01:00:00+00:00,InfoPlusDAS,,70
