2021-06-07 02:00:00+00:00,InfoPlusRIT,,556
2021-06-07 03:00:00+00:00,InfoPlusRIT,,1684
2021-06-07 04:00:00+00:00,InfoPlusRIT,,2995
2021-06-07 05:00:00+00:00,InfoPlusRIT,,3029
2021-06-07 06:00:00+00:00,InfoPlusRIT,,2986
2021-06-07 07:00:00+00:00,InfoPlusRIT,,3461
2021-06-07 08:00:00+00:00,InfoPlusRIT,,3090
2021-06-07 09:00:00+00:00,InfoPlusRIT,,2999
2021-06-07 10:00:00+00:00,InfoPlusRIT,,3225
2021-06-07 11:00:00+00:00,InfoPlusRIT,,3777
2021-06-07 12:00:00+00:00,InfoPlusRIT,,3229
2021-06-07 13:00:00+00:00,InfoPlusRIT,,3179
2021-06-07 14:00:00+00:00,InfoPlusRIT,,3167
2021-06-07 15:00:00+00:00,InfoPlusRIT,,3440
2021-06-07 16:00:00+00:00,InfoPlusRIT,,3410
2021-06-07 17:00:00+00:00,InfoPlusRIT,,2986
2021-06-07 18:00:00+00:00,InfoPlusRIT,,2528
2021-06-07 19:00:00+00:00,InfoPlusRIT,,2226
2021-06-07 20:00:00+00:00,InfoPlusRIT,,13157
2021-06-07 21:00:00+00:00,InfoPlusRIT,,1889
2021-06-07 22:00:00+00:00,InfoPlusRIT,,1183
2021-06-07 23:00:00+00:00,InfoPlusRIT,,470
2021-06-08 00:00:00+00:00,InfoPlusRIT,,652
2021-06-08 01:00:00+00:00,InfoPlusRIT,,549
