2021-06-11 02:00:00+00:00,OVFiets,,21747
2021-06-11 03:00:00+00:00,OVFiets,,24870
2021-06-11 04:00:00+00:00,OVFiets,,40805
2021-06-11 05:00:00+00:00,OVFiets,,51620
2021-06-11 06:00:00+00:00,OVFiets,,51330
2021-06-11 07:00:00+00:00,OVFiets,,51620
2021-06-11 08:00:00+00:00,OVFiets,,51620
2021-06-11 09:00:00+00:00,OVFiets,,51330
2021-06-11 10:00:00+00:00,OVFiets,,48249
2021-06-11 11:00:00+00:00,OVFiets,,50460
2021-06-11 12:00:00+00:00,OVFiets,,51330
2021-06-11 13:00:00+00:00,OVFiets,,51620
2021-06-11 14:00:00+00:00,OVFiets,,51620
2021-06-11 15:00:00+00:00,OVFiets,,51330
2021-06-11 16:00:00+00:00,OVFiets,,51620
2021-06-11 17:00:00+00:00,OVFiets,,36655
2021-06-11 18:00:00+00:00,OVFiets,,33174
2021-06-11 19:00:00+00:00,OVFiets,,32927
2021-06-11 20:00:00+00:00,OVFiets,,33541
2021-06-11 21:00:00+00:00,OVFiets,,31407
2021-06-11 22:00:00+00:00,OVFiets,,29218
2021-06-11 23:00:00+00:00,OVFiets,,21904
2021-06-12 00:00:00+00:00,OVFiets,,20783
2021-06-12 01:00:00+00:00,OVFiets,,22607
