2021-06-02 02:00:00+00:00,ArNuRIT,,54
2021-06-02 03:00:00+00:00,ArNuRIT,,279
2021-06-02 04:00:00+00:00,ArNuRIT,,518
2021-06-02 05:00:00+00:00,ArNuRIT,,570
2021-06-02 06:00:00+00:00,ArNuRIT,,585
2021-06-02 07:00:00+00:00,ArNuRIT,,573
2021-06-02 08:00:00+00:00,ArNuRIT,,583
2021-06-02 09:00:00+00:00,ArNuRIT,,578
2021-06-02 10:00:00+00:00,ArNuRIT,,603
2021-06-02 11:00:00+00:00,ArNuRIT,,574
2021-06-02 12:00:00+00:00,ArNuRIT,,607
2021-06-02 13:00:00+00:00,ArNuRIT,,654
2021-06-02 14:00:00+00:00,ArNuRIT,,644
2021-06-02 15:00:00+00:00,ArNuRIT,,665
2021-06-02 16:00:00+00:00,ArNuRIT,,655
2021-06-02 17:00:00+00:00,ArNuRIT,,628
2021-06-02 18:00:00+00:00,ArNuRIT,,608
2021-06-02 19:00:00+00:00,ArNuRIT,,597
2021-06-02 20:00:00+00:00,ArNuRIT,,589
2021-06-02 21:00:00+00:00,ArNuRIT,,562
2021-06-02 22:00:00+00:00,ArNuRIT,,465
2021-06-02 23:00:00+00:00,ArNuRIT,,172
2021-06-03 00:00:00+00:00,ArNuRIT,,75
2021-06-03 01:00:00+00:00,ArNuRIT,,81
