2021-06-22 03:00:00+00:00,InfoPlusTRB,,156
2021-06-22 05:00:00+00:00,InfoPlusTRB,,270
2021-06-22 07:00:00+00:00,InfoPlusTRB,,550
2021-06-22 08:00:00+00:00,InfoPlusTRB,,633
2021-06-22 09:00:00+00:00,InfoPlusTRB,,136
2021-06-22 10:00:00+00:00,InfoPlusTRB,,623
2021-06-22 11:00:00+00:00,InfoPlusTRB,,334
2021-06-22 12:00:00+00:00,InfoPlusTRB,,770
2021-06-22 13:00:00+00:00,InfoPlusTRB,,1246
2021-06-22 14:00:00+00:00,InfoPlusTRB,,35
2021-06-22 15:00:00+00:00,InfoPlusTRB,,170
2021-06-22 18:00:00+00:00,InfoPlusTRB,,407
2021-06-22 19:00:00+00:00,InfoPlusTRB,,463
2021-06-22 20:00:00+00:00,InfoPlusTRB,,153
