2021-06-28 02:00:00+00:00,OVFiets,,22386
2021-06-28 03:00:00+00:00,OVFiets,,25274
2021-06-28 04:00:00+00:00,OVFiets,,40407
2021-06-28 05:00:00+00:00,OVFiets,,51152
2021-06-28 06:00:00+00:00,OVFiets,,50500
2021-06-28 07:00:00+00:00,OVFiets,,42425
2021-06-28 08:00:00+00:00,OVFiets,,51153
2021-06-28 09:00:00+00:00,OVFiets,,51442
2021-06-28 10:00:00+00:00,OVFiets,,51153
2021-06-28 11:00:00+00:00,OVFiets,,51442
2021-06-28 12:00:00+00:00,OVFiets,,51442
2021-06-28 13:00:00+00:00,OVFiets,,51153
2021-06-28 14:00:00+00:00,OVFiets,,51153
2021-06-28 15:00:00+00:00,OVFiets,,51442
2021-06-28 16:00:00+00:00,OVFiets,,51097
2021-06-28 17:00:00+00:00,OVFiets,,33390
2021-06-28 18:00:00+00:00,OVFiets,,33564
2021-06-28 19:00:00+00:00,OVFiets,,33796
2021-06-28 20:00:00+00:00,OVFiets,,32818
2021-06-28 21:00:00+00:00,OVFiets,,32248
2021-06-28 22:00:00+00:00,OVFiets,,27824
2021-06-28 23:00:00+00:00,OVFiets,,21412
2021-06-29 00:00:00+00:00,OVFiets,,22880
2021-06-29 01:00:00+00:00,OVFiets,,19587
2021-06-29 02:00:00+00:00,OVFiets,,44
