2021-06-09 06:00:00+00:00,InfoPlusPIL,,4
2021-06-09 07:00:00+00:00,InfoPlusPIL,,5
2021-06-09 08:00:00+00:00,InfoPlusPIL,,2
2021-06-09 09:00:00+00:00,InfoPlusPIL,,8
2021-06-09 10:00:00+00:00,InfoPlusPIL,,5
2021-06-09 11:00:00+00:00,InfoPlusPIL,,3
2021-06-09 12:00:00+00:00,InfoPlusPIL,,4
2021-06-09 14:00:00+00:00,InfoPlusPIL,,5
2021-06-09 16:00:00+00:00,InfoPlusPIL,,1
2021-06-09 17:00:00+00:00,InfoPlusPIL,,10
2021-06-09 18:00:00+00:00,InfoPlusPIL,,6
2021-06-09 19:00:00+00:00,InfoPlusPIL,,2
2021-06-09 20:00:00+00:00,InfoPlusPIL,,2
2021-06-09 21:00:00+00:00,InfoPlusPIL,,3
