2021-06-11 05:00:00+00:00,InfoPlusVTBS,,5
2021-06-11 06:00:00+00:00,InfoPlusVTBS,,6
2021-06-11 07:00:00+00:00,InfoPlusVTBS,,7
2021-06-11 08:00:00+00:00,InfoPlusVTBS,,5
2021-06-11 09:00:00+00:00,InfoPlusVTBS,,19
2021-06-11 10:00:00+00:00,InfoPlusVTBS,,3
2021-06-11 11:00:00+00:00,InfoPlusVTBS,,31
2021-06-11 13:00:00+00:00,InfoPlusVTBS,,3
2021-06-11 14:00:00+00:00,InfoPlusVTBS,,6
2021-06-11 15:00:00+00:00,InfoPlusVTBS,,13
2021-06-11 16:00:00+00:00,InfoPlusVTBS,,1
2021-06-11 17:00:00+00:00,InfoPlusVTBS,,6
2021-06-11 19:00:00+00:00,InfoPlusVTBS,,6
2021-06-11 22:00:00+00:00,InfoPlusVTBS,,73
2021-06-12 00:00:00+00:00,InfoPlusVTBS,,9
