2021-06-02 04:00:00+00:00,InfoPlusPIS,,99
2021-06-02 05:00:00+00:00,InfoPlusPIS,,129
2021-06-02 06:00:00+00:00,InfoPlusPIS,,47
2021-06-02 09:00:00+00:00,InfoPlusPIS,,41
2021-06-02 10:00:00+00:00,InfoPlusPIS,,208
2021-06-02 11:00:00+00:00,InfoPlusPIS,,46
2021-06-02 12:00:00+00:00,InfoPlusPIS,,411
2021-06-02 13:00:00+00:00,InfoPlusPIS,,708
2021-06-02 14:00:00+00:00,InfoPlusPIS,,203
2021-06-02 15:00:00+00:00,InfoPlusPIS,,405
2021-06-02 16:00:00+00:00,InfoPlusPIS,,142
2021-06-02 17:00:00+00:00,InfoPlusPIS,,225
2021-06-02 18:00:00+00:00,InfoPlusPIS,,384
2021-06-02 19:00:00+00:00,InfoPlusPIS,,274
2021-06-02 20:00:00+00:00,InfoPlusPIS,,219
2021-06-02 21:00:00+00:00,InfoPlusPIS,,194
2021-06-02 22:00:00+00:00,InfoPlusPIS,,69
2021-06-02 23:00:00+00:00,InfoPlusPIS,,39
2021-06-03 00:00:00+00:00,InfoPlusPIS,,7
2021-06-03 01:00:00+00:00,InfoPlusPIS,,3
