2021-06-22 02:00:00+00:00,InfoPlusRIT,,940
2021-06-22 03:00:00+00:00,InfoPlusRIT,,2162
2021-06-22 04:00:00+00:00,InfoPlusRIT,,2784
2021-06-22 05:00:00+00:00,InfoPlusRIT,,2860
2021-06-22 06:00:00+00:00,InfoPlusRIT,,2792
2021-06-22 07:00:00+00:00,InfoPlusRIT,,3013
2021-06-22 08:00:00+00:00,InfoPlusRIT,,4925
2021-06-22 09:00:00+00:00,InfoPlusRIT,,6660
2021-06-22 10:00:00+00:00,InfoPlusRIT,,5679
2021-06-22 11:00:00+00:00,InfoPlusRIT,,6155
2021-06-22 12:00:00+00:00,InfoPlusRIT,,4302
2021-06-22 13:00:00+00:00,InfoPlusRIT,,3778
2021-06-22 14:00:00+00:00,InfoPlusRIT,,3509
2021-06-22 15:00:00+00:00,InfoPlusRIT,,3358
2021-06-22 16:00:00+00:00,InfoPlusRIT,,3351
2021-06-22 17:00:00+00:00,InfoPlusRIT,,2910
2021-06-22 18:00:00+00:00,InfoPlusRIT,,2740
2021-06-22 19:00:00+00:00,InfoPlusRIT,,2422
2021-06-22 20:00:00+00:00,InfoPlusRIT,,13286
2021-06-22 21:00:00+00:00,InfoPlusRIT,,2262
2021-06-22 22:00:00+00:00,InfoPlusRIT,,1418
2021-06-22 23:00:00+00:00,InfoPlusRIT,,569
2021-06-23 00:00:00+00:00,InfoPlusRIT,,616
2021-06-23 01:00:00+00:00,InfoPlusRIT,,514
