2021-06-30 02:00:00+00:00,OVFiets,,21968
2021-06-30 03:00:00+00:00,OVFiets,,25081
2021-06-30 04:00:00+00:00,OVFiets,,34895
2021-06-30 05:00:00+00:00,OVFiets,,51442
2021-06-30 06:00:00+00:00,OVFiets,,51442
2021-06-30 07:00:00+00:00,OVFiets,,51153
2021-06-30 08:00:00+00:00,OVFiets,,51153
2021-06-30 09:00:00+00:00,OVFiets,,51217
2021-06-30 10:00:00+00:00,OVFiets,,51378
2021-06-30 11:00:00+00:00,OVFiets,,51442
2021-06-30 12:00:00+00:00,OVFiets,,46156
2021-06-30 13:00:00+00:00,OVFiets,,51441
2021-06-30 14:00:00+00:00,OVFiets,,51442
2021-06-30 15:00:00+00:00,OVFiets,,51153
2021-06-30 16:00:00+00:00,OVFiets,,50004
2021-06-30 17:00:00+00:00,OVFiets,,32654
2021-06-30 18:00:00+00:00,OVFiets,,33301
2021-06-30 19:00:00+00:00,OVFiets,,34394
2021-06-30 20:00:00+00:00,OVFiets,,32283
2021-06-30 21:00:00+00:00,OVFiets,,33158
2021-06-30 22:00:00+00:00,OVFiets,,25900
2021-06-30 23:00:00+00:00,OVFiets,,21549
2021-07-01 00:00:00+00:00,OVFiets,,21391
2021-07-01 01:00:00+00:00,OVFiets,,19872
