2021-06-17 02:00:00+00:00,SIRI,,28
2021-06-17 03:00:00+00:00,SIRI,,284
2021-06-17 04:00:00+00:00,SIRI,,623
2021-06-17 05:00:00+00:00,SIRI,,653
2021-06-17 06:00:00+00:00,SIRI,,635
2021-06-17 07:00:00+00:00,SIRI,,631
2021-06-17 08:00:00+00:00,SIRI,,637
2021-06-17 09:00:00+00:00,SIRI,,625
2021-06-17 10:00:00+00:00,SIRI,,609
2021-06-17 11:00:00+00:00,SIRI,,644
2021-06-17 12:00:00+00:00,SIRI,,632
2021-06-17 13:00:00+00:00,SIRI,,618
2021-06-17 14:00:00+00:00,SIRI,,614
2021-06-17 15:00:00+00:00,SIRI,,651
2021-06-17 16:00:00+00:00,SIRI,,643
2021-06-17 17:00:00+00:00,SIRI,,628
2021-06-17 18:00:00+00:00,SIRI,,619
2021-06-17 19:00:00+00:00,SIRI,,616
2021-06-17 20:00:00+00:00,SIRI,,616
2021-06-17 21:00:00+00:00,SIRI,,607
2021-06-17 22:00:00+00:00,SIRI,,587
2021-06-17 23:00:00+00:00,SIRI,,37
2021-06-18 01:00:00+00:00,SIRI,,4
