2021-06-15 02:00:00+00:00,InfoPlusTRB,,51
2021-06-15 03:00:00+00:00,InfoPlusTRB,,278
2021-06-15 04:00:00+00:00,InfoPlusTRB,,12
2021-06-15 05:00:00+00:00,InfoPlusTRB,,128
2021-06-15 06:00:00+00:00,InfoPlusTRB,,11
2021-06-15 07:00:00+00:00,InfoPlusTRB,,34
2021-06-15 08:00:00+00:00,InfoPlusTRB,,1034
2021-06-15 09:00:00+00:00,InfoPlusTRB,,58
2021-06-15 11:00:00+00:00,InfoPlusTRB,,105
2021-06-15 14:00:00+00:00,InfoPlusTRB,,298
2021-06-15 15:00:00+00:00,InfoPlusTRB,,233
2021-06-15 16:00:00+00:00,InfoPlusTRB,,122
2021-06-15 17:00:00+00:00,InfoPlusTRB,,8
2021-06-15 18:00:00+00:00,InfoPlusTRB,,87
2021-06-15 19:00:00+00:00,InfoPlusTRB,,468
