2021-06-20 04:00:00+00:00,InfoPlusVTBL,,1
2021-06-20 06:00:00+00:00,InfoPlusVTBL,,3
2021-06-20 07:00:00+00:00,InfoPlusVTBL,,9
2021-06-20 08:00:00+00:00,InfoPlusVTBL,,3
2021-06-20 09:00:00+00:00,InfoPlusVTBL,,1
2021-06-20 10:00:00+00:00,InfoPlusVTBL,,1
2021-06-20 11:00:00+00:00,InfoPlusVTBL,,1
2021-06-20 12:00:00+00:00,InfoPlusVTBL,,5
2021-06-20 14:00:00+00:00,InfoPlusVTBL,,1
2021-06-20 16:00:00+00:00,InfoPlusVTBL,,2
2021-06-20 17:00:00+00:00,InfoPlusVTBL,,1
2021-06-20 19:00:00+00:00,InfoPlusVTBL,,1
2021-06-20 20:00:00+00:00,InfoPlusVTBL,,1
2021-06-20 23:00:00+00:00,InfoPlusVTBL,,1
2021-06-21 00:00:00+00:00,InfoPlusVTBL,,6
