2021-06-09 02:00:00+00:00,KV6posinfo,,12527
2021-06-09 03:00:00+00:00,KV6posinfo,,33183
2021-06-09 04:00:00+00:00,KV6posinfo,,59120
2021-06-09 05:00:00+00:00,KV6posinfo,,71105
2021-06-09 06:00:00+00:00,KV6posinfo,,75802
2021-06-09 07:00:00+00:00,KV6posinfo,,70886
2021-06-09 08:00:00+00:00,KV6posinfo,,72102
2021-06-09 09:00:00+00:00,KV6posinfo,,71008
2021-06-09 10:00:00+00:00,KV6posinfo,,71814
2021-06-09 11:00:00+00:00,KV6posinfo,,72324
2021-06-09 12:00:00+00:00,KV6posinfo,,73339
2021-06-09 13:00:00+00:00,KV6posinfo,,75556
2021-06-09 14:00:00+00:00,KV6posinfo,,76385
2021-06-09 15:00:00+00:00,KV6posinfo,,75409
2021-06-09 16:00:00+00:00,KV6posinfo,,69385
2021-06-09 17:00:00+00:00,KV6posinfo,,58447
2021-06-09 18:00:00+00:00,KV6posinfo,,53196
2021-06-09 19:00:00+00:00,KV6posinfo,,51182
2021-06-09 20:00:00+00:00,KV6posinfo,,47908
2021-06-09 21:00:00+00:00,KV6posinfo,,45960
2021-06-09 22:00:00+00:00,KV6posinfo,,37703
2021-06-09 23:00:00+00:00,KV6posinfo,,17316
2021-06-10 00:00:00+00:00,KV6posinfo,,9764
2021-06-10 01:00:00+00:00,KV6posinfo,,9533
2021-06-10 02:00:00+00:00,KV6posinfo,,2
