2021-06-17 02:00:00+00:00,InfoPlusRIT,,586
2021-06-17 03:00:00+00:00,InfoPlusRIT,,1145
2021-06-17 04:00:00+00:00,InfoPlusRIT,,2458
2021-06-17 05:00:00+00:00,InfoPlusRIT,,3438
2021-06-17 06:00:00+00:00,InfoPlusRIT,,3308
2021-06-17 07:00:00+00:00,InfoPlusRIT,,2938
2021-06-17 08:00:00+00:00,InfoPlusRIT,,3729
2021-06-17 09:00:00+00:00,InfoPlusRIT,,3783
2021-06-17 10:00:00+00:00,InfoPlusRIT,,3320
2021-06-17 11:00:00+00:00,InfoPlusRIT,,3935
2021-06-17 12:00:00+00:00,InfoPlusRIT,,4416
2021-06-17 13:00:00+00:00,InfoPlusRIT,,4720
2021-06-17 14:00:00+00:00,InfoPlusRIT,,4357
2021-06-17 15:00:00+00:00,InfoPlusRIT,,3878
2021-06-17 16:00:00+00:00,InfoPlusRIT,,3591
2021-06-17 17:00:00+00:00,InfoPlusRIT,,3401
2021-06-17 18:00:00+00:00,InfoPlusRIT,,2808
2021-06-17 19:00:00+00:00,InfoPlusRIT,,2371
2021-06-17 20:00:00+00:00,InfoPlusRIT,,12063
2021-06-17 21:00:00+00:00,InfoPlusRIT,,2602
2021-06-17 22:00:00+00:00,InfoPlusRIT,,2139
2021-06-17 23:00:00+00:00,InfoPlusRIT,,519
2021-06-18 00:00:00+00:00,InfoPlusRIT,,641
2021-06-18 01:00:00+00:00,InfoPlusRIT,,503
