2021-06-29 06:00:00+00:00,InfoPlusVTBT,,4
2021-06-29 07:00:00+00:00,InfoPlusVTBT,,5
2021-06-29 08:00:00+00:00,InfoPlusVTBT,,4
2021-06-29 09:00:00+00:00,InfoPlusVTBT,,3
2021-06-29 11:00:00+00:00,InfoPlusVTBT,,2
2021-06-29 12:00:00+00:00,InfoPlusVTBT,,3
2021-06-29 13:00:00+00:00,InfoPlusVTBT,,1
2021-06-29 15:00:00+00:00,InfoPlusVTBT,,3
2021-06-29 17:00:00+00:00,InfoPlusVTBT,,2
2021-06-29 18:00:00+00:00,InfoPlusVTBT,,1
2021-06-29 19:00:00+00:00,InfoPlusVTBT,,1
2021-06-29 22:00:00+00:00,InfoPlusVTBT,,1
2021-06-30 00:00:00+00:00,InfoPlusVTBT,,4
