2021-06-09 02:00:00+00:00,InfoPlusDAS,,1042
2021-06-09 03:00:00+00:00,InfoPlusDAS,,4450
2021-06-09 04:00:00+00:00,InfoPlusDAS,,8572
2021-06-09 05:00:00+00:00,InfoPlusDAS,,9577
2021-06-09 06:00:00+00:00,InfoPlusDAS,,9733
2021-06-09 07:00:00+00:00,InfoPlusDAS,,9927
2021-06-09 08:00:00+00:00,InfoPlusDAS,,9433
2021-06-09 09:00:00+00:00,InfoPlusDAS,,9412
2021-06-09 10:00:00+00:00,InfoPlusDAS,,9252
2021-06-09 11:00:00+00:00,InfoPlusDAS,,9229
2021-06-09 12:00:00+00:00,InfoPlusDAS,,9052
2021-06-09 13:00:00+00:00,InfoPlusDAS,,9577
2021-06-09 14:00:00+00:00,InfoPlusDAS,,10610
2021-06-09 15:00:00+00:00,InfoPlusDAS,,10358
2021-06-09 16:00:00+00:00,InfoPlusDAS,,9526
2021-06-09 17:00:00+00:00,InfoPlusDAS,,9010
2021-06-09 18:00:00+00:00,InfoPlusDAS,,7973
2021-06-09 19:00:00+00:00,InfoPlusDAS,,7489
2021-06-09 20:00:00+00:00,InfoPlusDAS,,7094
2021-06-09 21:00:00+00:00,InfoPlusDAS,,5813
2021-06-09 22:00:00+00:00,InfoPlusDAS,,3440
2021-06-09 23:00:00+00:00,InfoPlusDAS,,644
2021-06-10 00:00:00+00:00,InfoPlusDAS,,59
2021-06-10 01:00:00+00:00,InfoPlusDAS,,86
