2021-06-06 06:00:00+00:00,KV8generalmessages,,62
2021-06-06 07:00:00+00:00,KV8generalmessages,,25
2021-06-06 08:00:00+00:00,KV8generalmessages,,83
2021-06-06 09:00:00+00:00,KV8generalmessages,,32
2021-06-06 11:00:00+00:00,KV8generalmessages,,10
2021-06-06 12:00:00+00:00,KV8generalmessages,,90
2021-06-06 13:00:00+00:00,KV8generalmessages,,47
2021-06-06 14:00:00+00:00,KV8generalmessages,,8
2021-06-06 15:00:00+00:00,KV8generalmessages,,8
2021-06-06 16:00:00+00:00,KV8generalmessages,,30
2021-06-06 17:00:00+00:00,KV8generalmessages,,10
2021-06-06 18:00:00+00:00,KV8generalmessages,,24
2021-06-06 20:00:00+00:00,KV8generalmessages,,8
2021-06-06 21:00:00+00:00,KV8generalmessages,,19
2021-06-06 22:00:00+00:00,KV8generalmessages,,35
