2021-06-01 06:00:00+00:00,InfoPlusPIS,,65
2021-06-01 07:00:00+00:00,InfoPlusPIS,,58
2021-06-01 08:00:00+00:00,InfoPlusPIS,,127
2021-06-01 09:00:00+00:00,InfoPlusPIS,,278
2021-06-01 10:00:00+00:00,InfoPlusPIS,,121
2021-06-01 11:00:00+00:00,InfoPlusPIS,,139
2021-06-01 12:00:00+00:00,InfoPlusPIS,,129
2021-06-01 13:00:00+00:00,InfoPlusPIS,,203
2021-06-01 14:00:00+00:00,InfoPlusPIS,,254
2021-06-01 15:00:00+00:00,InfoPlusPIS,,154
2021-06-01 16:00:00+00:00,InfoPlusPIS,,88
2021-06-01 17:00:00+00:00,InfoPlusPIS,,102
2021-06-01 18:00:00+00:00,InfoPlusPIS,,140
2021-06-01 19:00:00+00:00,InfoPlusPIS,,76
