2021-06-14 02:00:00+00:00,InfoPlusDVS,,1237
2021-06-14 03:00:00+00:00,InfoPlusDVS,,4847
2021-06-14 04:00:00+00:00,InfoPlusDVS,,9497
2021-06-14 05:00:00+00:00,InfoPlusDVS,,10984
2021-06-14 06:00:00+00:00,InfoPlusDVS,,10500
2021-06-14 07:00:00+00:00,InfoPlusDVS,,10081
2021-06-14 08:00:00+00:00,InfoPlusDVS,,9711
2021-06-14 09:00:00+00:00,InfoPlusDVS,,9994
2021-06-14 10:00:00+00:00,InfoPlusDVS,,10063
2021-06-14 11:00:00+00:00,InfoPlusDVS,,10435
2021-06-14 12:00:00+00:00,InfoPlusDVS,,10423
2021-06-14 13:00:00+00:00,InfoPlusDVS,,10496
2021-06-14 14:00:00+00:00,InfoPlusDVS,,10711
2021-06-14 15:00:00+00:00,InfoPlusDVS,,10730
2021-06-14 16:00:00+00:00,InfoPlusDVS,,9895
2021-06-14 17:00:00+00:00,InfoPlusDVS,,9480
2021-06-14 18:00:00+00:00,InfoPlusDVS,,8528
2021-06-14 19:00:00+00:00,InfoPlusDVS,,7521
2021-06-14 20:00:00+00:00,InfoPlusDVS,,7021
2021-06-14 21:00:00+00:00,InfoPlusDVS,,5837
2021-06-14 22:00:00+00:00,InfoPlusDVS,,3397
2021-06-14 23:00:00+00:00,InfoPlusDVS,,478
2021-06-15 00:00:00+00:00,InfoPlusDVS,,75
2021-06-15 01:00:00+00:00,InfoPlusDVS,,83
2021-06-15 02:00:00+00:00,InfoPlusDVS,,4
