2021-06-20 02:00:00+00:00,InfoPlusRIT,,420
2021-06-20 03:00:00+00:00,InfoPlusRIT,,733
2021-06-20 04:00:00+00:00,InfoPlusRIT,,1200
2021-06-20 05:00:00+00:00,InfoPlusRIT,,1759
2021-06-20 06:00:00+00:00,InfoPlusRIT,,2595
2021-06-20 07:00:00+00:00,InfoPlusRIT,,2478
2021-06-20 08:00:00+00:00,InfoPlusRIT,,2717
2021-06-20 09:00:00+00:00,InfoPlusRIT,,2584
2021-06-20 10:00:00+00:00,InfoPlusRIT,,2974
2021-06-20 11:00:00+00:00,InfoPlusRIT,,3273
2021-06-20 12:00:00+00:00,InfoPlusRIT,,2488
2021-06-20 13:00:00+00:00,InfoPlusRIT,,2435
2021-06-20 14:00:00+00:00,InfoPlusRIT,,2383
2021-06-20 15:00:00+00:00,InfoPlusRIT,,2223
2021-06-20 16:00:00+00:00,InfoPlusRIT,,2211
2021-06-20 17:00:00+00:00,InfoPlusRIT,,2103
2021-06-20 18:00:00+00:00,InfoPlusRIT,,1957
2021-06-20 19:00:00+00:00,InfoPlusRIT,,1791
2021-06-20 20:00:00+00:00,InfoPlusRIT,,12987
2021-06-20 21:00:00+00:00,InfoPlusRIT,,1928
2021-06-20 22:00:00+00:00,InfoPlusRIT,,1296
2021-06-20 23:00:00+00:00,InfoPlusRIT,,514
2021-06-21 00:00:00+00:00,InfoPlusRIT,,663
2021-06-21 01:00:00+00:00,InfoPlusRIT,,579
