2021-06-29 02:00:00+00:00,InfoPlusDVS,,1243
2021-06-29 03:00:00+00:00,InfoPlusDVS,,5229
2021-06-29 04:00:00+00:00,InfoPlusDVS,,9343
2021-06-29 05:00:00+00:00,InfoPlusDVS,,11181
2021-06-29 06:00:00+00:00,InfoPlusDVS,,11254
2021-06-29 07:00:00+00:00,InfoPlusDVS,,12135
2021-06-29 08:00:00+00:00,InfoPlusDVS,,10812
2021-06-29 09:00:00+00:00,InfoPlusDVS,,10202
2021-06-29 10:00:00+00:00,InfoPlusDVS,,10214
2021-06-29 11:00:00+00:00,InfoPlusDVS,,10088
2021-06-29 12:00:00+00:00,InfoPlusDVS,,9909
2021-06-29 13:00:00+00:00,InfoPlusDVS,,10308
2021-06-29 14:00:00+00:00,InfoPlusDVS,,10544
2021-06-29 15:00:00+00:00,InfoPlusDVS,,10276
2021-06-29 16:00:00+00:00,InfoPlusDVS,,10040
2021-06-29 17:00:00+00:00,InfoPlusDVS,,9579
2021-06-29 18:00:00+00:00,InfoPlusDVS,,8530
2021-06-29 19:00:00+00:00,InfoPlusDVS,,7829
2021-06-29 20:00:00+00:00,InfoPlusDVS,,7423
2021-06-29 21:00:00+00:00,InfoPlusDVS,,6680
2021-06-29 22:00:00+00:00,InfoPlusDVS,,3733
2021-06-29 23:00:00+00:00,InfoPlusDVS,,555
2021-06-30 00:00:00+00:00,InfoPlusDVS,,66
2021-06-30 01:00:00+00:00,InfoPlusDVS,,108
