2021-06-04 02:00:00+00:00,KV6posinfo,,13521
2021-06-04 03:00:00+00:00,KV6posinfo,,28737
2021-06-04 04:00:00+00:00,KV6posinfo,,44527
2021-06-04 05:00:00+00:00,KV6posinfo,,69822
2021-06-04 06:00:00+00:00,KV6posinfo,,76021
2021-06-04 07:00:00+00:00,KV6posinfo,,73520
2021-06-04 08:00:00+00:00,KV6posinfo,,72785
2021-06-04 09:00:00+00:00,KV6posinfo,,71932
2021-06-04 10:00:00+00:00,KV6posinfo,,70838
2021-06-04 11:00:00+00:00,KV6posinfo,,70902
2021-06-04 12:00:00+00:00,KV6posinfo,,70573
2021-06-04 13:00:00+00:00,KV6posinfo,,69203
2021-06-04 14:00:00+00:00,KV6posinfo,,76831
2021-06-04 15:00:00+00:00,KV6posinfo,,76391
2021-06-04 16:00:00+00:00,KV6posinfo,,69250
2021-06-04 17:00:00+00:00,KV6posinfo,,57580
2021-06-04 18:00:00+00:00,KV6posinfo,,52509
2021-06-04 19:00:00+00:00,KV6posinfo,,51224
2021-06-04 20:00:00+00:00,KV6posinfo,,47542
2021-06-04 21:00:00+00:00,KV6posinfo,,45289
2021-06-04 22:00:00+00:00,KV6posinfo,,38909
2021-06-04 23:00:00+00:00,KV6posinfo,,20051
2021-06-05 00:00:00+00:00,KV6posinfo,,13680
2021-06-05 01:00:00+00:00,KV6posinfo,,12547
2021-06-05 02:00:00+00:00,KV6posinfo,,4
