2021-06-23 02:00:00+00:00,InfoPlusRIT,,584
2021-06-23 03:00:00+00:00,InfoPlusRIT,,1242
2021-06-23 04:00:00+00:00,InfoPlusRIT,,2823
2021-06-23 05:00:00+00:00,InfoPlusRIT,,3705
2021-06-23 06:00:00+00:00,InfoPlusRIT,,3622
2021-06-23 07:00:00+00:00,InfoPlusRIT,,4041
2021-06-23 08:00:00+00:00,InfoPlusRIT,,3581
2021-06-23 09:00:00+00:00,InfoPlusRIT,,3449
2021-06-23 10:00:00+00:00,InfoPlusRIT,,3218
2021-06-23 11:00:00+00:00,InfoPlusRIT,,3129
2021-06-23 12:00:00+00:00,InfoPlusRIT,,3137
2021-06-23 13:00:00+00:00,InfoPlusRIT,,3669
2021-06-23 14:00:00+00:00,InfoPlusRIT,,3701
2021-06-23 15:00:00+00:00,InfoPlusRIT,,3362
2021-06-23 16:00:00+00:00,InfoPlusRIT,,3000
2021-06-23 17:00:00+00:00,InfoPlusRIT,,2694
2021-06-23 18:00:00+00:00,InfoPlusRIT,,2492
2021-06-23 19:00:00+00:00,InfoPlusRIT,,1969
2021-06-23 20:00:00+00:00,InfoPlusRIT,,13177
2021-06-23 21:00:00+00:00,InfoPlusRIT,,2369
2021-06-23 22:00:00+00:00,InfoPlusRIT,,1415
2021-06-23 23:00:00+00:00,InfoPlusRIT,,571
2021-06-24 00:00:00+00:00,InfoPlusRIT,,656
2021-06-24 01:00:00+00:00,InfoPlusRIT,,551
