2021-06-10 02:00:00+00:00,OVFiets,,21787
2021-06-10 03:00:00+00:00,OVFiets,,25234
2021-06-10 04:00:00+00:00,OVFiets,,39347
2021-06-10 05:00:00+00:00,OVFiets,,51330
2021-06-10 06:00:00+00:00,OVFiets,,51620
2021-06-10 07:00:00+00:00,OVFiets,,48487
2021-06-10 08:00:00+00:00,OVFiets,,51330
2021-06-10 09:00:00+00:00,OVFiets,,51238
2021-06-10 10:00:00+00:00,OVFiets,,43499
2021-06-10 11:00:00+00:00,OVFiets,,49532
2021-06-10 12:00:00+00:00,OVFiets,,51619
2021-06-10 13:00:00+00:00,OVFiets,,38468
2021-06-10 14:00:00+00:00,OVFiets,,50750
2021-06-10 15:00:00+00:00,OVFiets,,51620
2021-06-10 16:00:00+00:00,OVFiets,,51040
2021-06-10 17:00:00+00:00,OVFiets,,34034
2021-06-10 18:00:00+00:00,OVFiets,,32774
2021-06-10 19:00:00+00:00,OVFiets,,32577
2021-06-10 20:00:00+00:00,OVFiets,,33124
2021-06-10 21:00:00+00:00,OVFiets,,32262
2021-06-10 22:00:00+00:00,OVFiets,,28482
2021-06-10 23:00:00+00:00,OVFiets,,22959
2021-06-11 00:00:00+00:00,OVFiets,,21468
2021-06-11 01:00:00+00:00,OVFiets,,21543
