2021-06-06 03:00:00+00:00,InfoPlusPIL,,1
2021-06-06 04:00:00+00:00,InfoPlusPIL,,5
2021-06-06 05:00:00+00:00,InfoPlusPIL,,8
2021-06-06 06:00:00+00:00,InfoPlusPIL,,5
2021-06-06 07:00:00+00:00,InfoPlusPIL,,16
2021-06-06 08:00:00+00:00,InfoPlusPIL,,3
2021-06-06 09:00:00+00:00,InfoPlusPIL,,1
2021-06-06 10:00:00+00:00,InfoPlusPIL,,5
2021-06-06 12:00:00+00:00,InfoPlusPIL,,5
2021-06-06 13:00:00+00:00,InfoPlusPIL,,13
2021-06-06 14:00:00+00:00,InfoPlusPIL,,6
2021-06-06 15:00:00+00:00,InfoPlusPIL,,5
2021-06-06 16:00:00+00:00,InfoPlusPIL,,3
2021-06-06 17:00:00+00:00,InfoPlusPIL,,3
2021-06-06 18:00:00+00:00,InfoPlusPIL,,1
2021-06-06 19:00:00+00:00,InfoPlusPIL,,5
2021-06-06 20:00:00+00:00,InfoPlusPIL,,11
2021-06-06 21:00:00+00:00,InfoPlusPIL,,2
2021-06-06 22:00:00+00:00,InfoPlusPIL,,1
2021-06-06 23:00:00+00:00,InfoPlusPIL,,1
2021-06-07 00:00:00+00:00,InfoPlusPIL,,14
