2021-06-08 02:00:00+00:00,InfoPlusRIT,,489
2021-06-08 03:00:00+00:00,InfoPlusRIT,,1676
2021-06-08 04:00:00+00:00,InfoPlusRIT,,2871
2021-06-08 05:00:00+00:00,InfoPlusRIT,,3160
2021-06-08 06:00:00+00:00,InfoPlusRIT,,3351
2021-06-08 07:00:00+00:00,InfoPlusRIT,,3216
2021-06-08 08:00:00+00:00,InfoPlusRIT,,3147
2021-06-08 09:00:00+00:00,InfoPlusRIT,,3066
2021-06-08 10:00:00+00:00,InfoPlusRIT,,2974
2021-06-08 11:00:00+00:00,InfoPlusRIT,,2812
2021-06-08 12:00:00+00:00,InfoPlusRIT,,3038
2021-06-08 13:00:00+00:00,InfoPlusRIT,,3506
2021-06-08 14:00:00+00:00,InfoPlusRIT,,3602
2021-06-08 15:00:00+00:00,InfoPlusRIT,,3072
2021-06-08 16:00:00+00:00,InfoPlusRIT,,3189
2021-06-08 17:00:00+00:00,InfoPlusRIT,,2732
2021-06-08 18:00:00+00:00,InfoPlusRIT,,2102
2021-06-08 19:00:00+00:00,InfoPlusRIT,,1893
2021-06-08 20:00:00+00:00,InfoPlusRIT,,13568
2021-06-08 21:00:00+00:00,InfoPlusRIT,,1875
2021-06-08 22:00:00+00:00,InfoPlusRIT,,1184
2021-06-08 23:00:00+00:00,InfoPlusRIT,,455
2021-06-09 00:00:00+00:00,InfoPlusRIT,,607
2021-06-09 01:00:00+00:00,InfoPlusRIT,,488
