2021-06-26 03:00:00+00:00,KV8generalmessages,,17
2021-06-26 04:00:00+00:00,KV8generalmessages,,2
2021-06-26 06:00:00+00:00,KV8generalmessages,,19
2021-06-26 07:00:00+00:00,KV8generalmessages,,18
2021-06-26 08:00:00+00:00,KV8generalmessages,,85
2021-06-26 09:00:00+00:00,KV8generalmessages,,99
2021-06-26 10:00:00+00:00,KV8generalmessages,,143
2021-06-26 11:00:00+00:00,KV8generalmessages,,149
2021-06-26 12:00:00+00:00,KV8generalmessages,,99
2021-06-26 13:00:00+00:00,KV8generalmessages,,117
2021-06-26 14:00:00+00:00,KV8generalmessages,,330
2021-06-26 15:00:00+00:00,KV8generalmessages,,67
2021-06-26 16:00:00+00:00,KV8generalmessages,,23
2021-06-26 17:00:00+00:00,KV8generalmessages,,12
2021-06-26 18:00:00+00:00,KV8generalmessages,,47
2021-06-26 19:00:00+00:00,KV8generalmessages,,2
2021-06-26 20:00:00+00:00,KV8generalmessages,,17
2021-06-26 21:00:00+00:00,KV8generalmessages,,17
2021-06-26 22:00:00+00:00,KV8generalmessages,,17
2021-06-27 00:00:00+00:00,KV8generalmessages,,15
