2021-06-29 06:00:00+00:00,InfoPlusVTBS,,22
2021-06-29 07:00:00+00:00,InfoPlusVTBS,,35
2021-06-29 08:00:00+00:00,InfoPlusVTBS,,33
2021-06-29 09:00:00+00:00,InfoPlusVTBS,,17
2021-06-29 10:00:00+00:00,InfoPlusVTBS,,2
2021-06-29 11:00:00+00:00,InfoPlusVTBS,,4
2021-06-29 12:00:00+00:00,InfoPlusVTBS,,29
2021-06-29 13:00:00+00:00,InfoPlusVTBS,,4
2021-06-29 15:00:00+00:00,InfoPlusVTBS,,20
2021-06-29 17:00:00+00:00,InfoPlusVTBS,,19
2021-06-29 18:00:00+00:00,InfoPlusVTBS,,7
2021-06-29 19:00:00+00:00,InfoPlusVTBS,,3
2021-06-29 21:00:00+00:00,InfoPlusVTBS,,46
2021-06-29 22:00:00+00:00,InfoPlusVTBS,,47
2021-06-29 23:00:00+00:00,InfoPlusVTBS,,45
2021-06-30 00:00:00+00:00,InfoPlusVTBS,,32
