2021-06-11 02:00:00+00:00,KV6posinfo,,14002
2021-06-11 03:00:00+00:00,KV6posinfo,,33342
2021-06-11 04:00:00+00:00,KV6posinfo,,59393
2021-06-11 05:00:00+00:00,KV6posinfo,,71114
2021-06-11 06:00:00+00:00,KV6posinfo,,75314
2021-06-11 07:00:00+00:00,KV6posinfo,,72915
2021-06-11 08:00:00+00:00,KV6posinfo,,72460
2021-06-11 09:00:00+00:00,KV6posinfo,,70942
2021-06-11 10:00:00+00:00,KV6posinfo,,67025
2021-06-11 11:00:00+00:00,KV6posinfo,,68752
2021-06-11 12:00:00+00:00,KV6posinfo,,66065
2021-06-11 13:00:00+00:00,KV6posinfo,,69021
2021-06-11 14:00:00+00:00,KV6posinfo,,74212
2021-06-11 15:00:00+00:00,KV6posinfo,,76676
2021-06-11 16:00:00+00:00,KV6posinfo,,70977
2021-06-11 17:00:00+00:00,KV6posinfo,,59424
2021-06-11 18:00:00+00:00,KV6posinfo,,53975
2021-06-11 19:00:00+00:00,KV6posinfo,,51127
2021-06-11 20:00:00+00:00,KV6posinfo,,48339
2021-06-11 21:00:00+00:00,KV6posinfo,,46362
2021-06-11 22:00:00+00:00,KV6posinfo,,39196
2021-06-11 23:00:00+00:00,KV6posinfo,,20768
2021-06-12 00:00:00+00:00,KV6posinfo,,13683
2021-06-12 01:00:00+00:00,KV6posinfo,,12785
2021-06-12 02:00:00+00:00,KV6posinfo,,3
