2021-06-18 02:00:00+00:00,KV6posinfo,,14257
2021-06-18 03:00:00+00:00,KV6posinfo,,33806
2021-06-18 04:00:00+00:00,KV6posinfo,,59465
2021-06-18 05:00:00+00:00,KV6posinfo,,70002
2021-06-18 06:00:00+00:00,KV6posinfo,,73610
2021-06-18 07:00:00+00:00,KV6posinfo,,70736
2021-06-18 08:00:00+00:00,KV6posinfo,,72186
2021-06-18 09:00:00+00:00,KV6posinfo,,72446
2021-06-18 10:00:00+00:00,KV6posinfo,,70992
2021-06-18 11:00:00+00:00,KV6posinfo,,70975
2021-06-18 12:00:00+00:00,KV6posinfo,,71980
2021-06-18 13:00:00+00:00,KV6posinfo,,74154
2021-06-18 14:00:00+00:00,KV6posinfo,,76033
2021-06-18 15:00:00+00:00,KV6posinfo,,75574
2021-06-18 16:00:00+00:00,KV6posinfo,,70019
2021-06-18 17:00:00+00:00,KV6posinfo,,58757
2021-06-18 18:00:00+00:00,KV6posinfo,,53731
2021-06-18 19:00:00+00:00,KV6posinfo,,50357
2021-06-18 20:00:00+00:00,KV6posinfo,,47262
2021-06-18 21:00:00+00:00,KV6posinfo,,45919
2021-06-18 22:00:00+00:00,KV6posinfo,,38462
2021-06-18 23:00:00+00:00,KV6posinfo,,20459
2021-06-19 00:00:00+00:00,KV6posinfo,,13316
2021-06-19 01:00:00+00:00,KV6posinfo,,12968
2021-06-19 02:00:00+00:00,KV6posinfo,,1
