2021-06-02 05:00:00+00:00,InfoPlusVTBS,,3
2021-06-02 07:00:00+00:00,InfoPlusVTBS,,22
2021-06-02 10:00:00+00:00,InfoPlusVTBS,,22
2021-06-02 11:00:00+00:00,InfoPlusVTBS,,10
2021-06-02 12:00:00+00:00,InfoPlusVTBS,,1
2021-06-02 13:00:00+00:00,InfoPlusVTBS,,41
2021-06-02 14:00:00+00:00,InfoPlusVTBS,,15
2021-06-02 15:00:00+00:00,InfoPlusVTBS,,78
2021-06-02 16:00:00+00:00,InfoPlusVTBS,,42
2021-06-02 17:00:00+00:00,InfoPlusVTBS,,23
2021-06-02 18:00:00+00:00,InfoPlusVTBS,,3
2021-06-02 19:00:00+00:00,InfoPlusVTBS,,36
2021-06-02 20:00:00+00:00,InfoPlusVTBS,,1
2021-06-03 00:00:00+00:00,InfoPlusVTBS,,88
