2021-06-16 02:00:00+00:00,ArNuRIT,,85
2021-06-16 03:00:00+00:00,ArNuRIT,,275
2021-06-16 04:00:00+00:00,ArNuRIT,,500
2021-06-16 05:00:00+00:00,ArNuRIT,,546
2021-06-16 06:00:00+00:00,ArNuRIT,,565
2021-06-16 07:00:00+00:00,ArNuRIT,,568
2021-06-16 08:00:00+00:00,ArNuRIT,,592
2021-06-16 09:00:00+00:00,ArNuRIT,,598
2021-06-16 10:00:00+00:00,ArNuRIT,,517
2021-06-16 11:00:00+00:00,ArNuRIT,,552
2021-06-16 12:00:00+00:00,ArNuRIT,,575
2021-06-16 13:00:00+00:00,ArNuRIT,,615
2021-06-16 14:00:00+00:00,ArNuRIT,,598
2021-06-16 15:00:00+00:00,ArNuRIT,,607
2021-06-16 16:00:00+00:00,ArNuRIT,,614
2021-06-16 17:00:00+00:00,ArNuRIT,,580
2021-06-16 18:00:00+00:00,ArNuRIT,,550
2021-06-16 19:00:00+00:00,ArNuRIT,,549
2021-06-16 20:00:00+00:00,ArNuRIT,,540
2021-06-16 21:00:00+00:00,ArNuRIT,,494
2021-06-16 22:00:00+00:00,ArNuRIT,,444
2021-06-16 23:00:00+00:00,ArNuRIT,,165
2021-06-17 00:00:00+00:00,ArNuRIT,,70
2021-06-17 01:00:00+00:00,ArNuRIT,,64
