2021-06-02 02:00:00+00:00,OVFiets,,19412
2021-06-02 03:00:00+00:00,OVFiets,,27333
2021-06-02 04:00:00+00:00,OVFiets,,38821
2021-06-02 05:00:00+00:00,OVFiets,,51620
2021-06-02 06:00:00+00:00,OVFiets,,51620
2021-06-02 07:00:00+00:00,OVFiets,,48798
2021-06-02 08:00:00+00:00,OVFiets,,51620
2021-06-02 09:00:00+00:00,OVFiets,,51330
2021-06-02 10:00:00+00:00,OVFiets,,51620
2021-06-02 11:00:00+00:00,OVFiets,,51620
2021-06-02 12:00:00+00:00,OVFiets,,50251
2021-06-02 13:00:00+00:00,OVFiets,,51620
2021-06-02 14:00:00+00:00,OVFiets,,51620
2021-06-02 15:00:00+00:00,OVFiets,,51329
2021-06-02 16:00:00+00:00,OVFiets,,51620
2021-06-02 17:00:00+00:00,OVFiets,,35186
2021-06-02 18:00:00+00:00,OVFiets,,32814
2021-06-02 19:00:00+00:00,OVFiets,,33548
2021-06-02 20:00:00+00:00,OVFiets,,33525
2021-06-02 21:00:00+00:00,OVFiets,,32370
2021-06-02 22:00:00+00:00,OVFiets,,28507
2021-06-02 23:00:00+00:00,OVFiets,,22767
2021-06-03 00:00:00+00:00,OVFiets,,19724
2021-06-03 01:00:00+00:00,OVFiets,,24007
