2021-06-07 05:00:00+00:00,InfoPlusPIS,,29
2021-06-07 07:00:00+00:00,InfoPlusPIS,,320
2021-06-07 09:00:00+00:00,InfoPlusPIS,,58
2021-06-07 11:00:00+00:00,InfoPlusPIS,,418
2021-06-07 12:00:00+00:00,InfoPlusPIS,,124
2021-06-07 15:00:00+00:00,InfoPlusPIS,,40
2021-06-07 16:00:00+00:00,InfoPlusPIS,,314
2021-06-07 17:00:00+00:00,InfoPlusPIS,,328
2021-06-07 18:00:00+00:00,InfoPlusPIS,,251
2021-06-07 19:00:00+00:00,InfoPlusPIS,,27
2021-06-07 20:00:00+00:00,InfoPlusPIS,,20
2021-06-07 21:00:00+00:00,InfoPlusPIS,,11
2021-06-07 22:00:00+00:00,InfoPlusPIS,,22
