2021-06-05 02:00:00+00:00,InfoPlusDAS,,262
2021-06-05 03:00:00+00:00,InfoPlusDAS,,1452
2021-06-05 04:00:00+00:00,InfoPlusDAS,,4367
2021-06-05 05:00:00+00:00,InfoPlusDAS,,7171
2021-06-05 06:00:00+00:00,InfoPlusDAS,,8043
2021-06-05 07:00:00+00:00,InfoPlusDAS,,8168
2021-06-05 08:00:00+00:00,InfoPlusDAS,,8378
2021-06-05 09:00:00+00:00,InfoPlusDAS,,8218
2021-06-05 10:00:00+00:00,InfoPlusDAS,,8120
2021-06-05 11:00:00+00:00,InfoPlusDAS,,8311
2021-06-05 12:00:00+00:00,InfoPlusDAS,,8217
2021-06-05 13:00:00+00:00,InfoPlusDAS,,8246
2021-06-05 14:00:00+00:00,InfoPlusDAS,,8140
2021-06-05 15:00:00+00:00,InfoPlusDAS,,8364
2021-06-05 16:00:00+00:00,InfoPlusDAS,,8227
2021-06-05 17:00:00+00:00,InfoPlusDAS,,7684
2021-06-05 18:00:00+00:00,InfoPlusDAS,,7207
2021-06-05 19:00:00+00:00,InfoPlusDAS,,6823
2021-06-05 20:00:00+00:00,InfoPlusDAS,,6656
2021-06-05 21:00:00+00:00,InfoPlusDAS,,5989
2021-06-05 22:00:00+00:00,InfoPlusDAS,,4093
2021-06-05 23:00:00+00:00,InfoPlusDAS,,1181
2021-06-06 00:00:00+00:00,InfoPlusDAS,,190
2021-06-06 01:00:00+00:00,InfoPlusDAS,,55
