2021-06-28 02:00:00+00:00,InfoPlusTRB,,310
2021-06-28 03:00:00+00:00,InfoPlusTRB,,299
2021-06-28 04:00:00+00:00,InfoPlusTRB,,847
2021-06-28 05:00:00+00:00,InfoPlusTRB,,1034
2021-06-28 06:00:00+00:00,InfoPlusTRB,,371
2021-06-28 07:00:00+00:00,InfoPlusTRB,,208
2021-06-28 08:00:00+00:00,InfoPlusTRB,,405
2021-06-28 09:00:00+00:00,InfoPlusTRB,,1828
2021-06-28 14:00:00+00:00,InfoPlusTRB,,266
2021-06-28 15:00:00+00:00,InfoPlusTRB,,223
2021-06-28 16:00:00+00:00,InfoPlusTRB,,547
2021-06-28 17:00:00+00:00,InfoPlusTRB,,1404
2021-06-28 18:00:00+00:00,InfoPlusTRB,,1370
2021-06-28 19:00:00+00:00,InfoPlusTRB,,223
2021-06-28 20:00:00+00:00,InfoPlusTRB,,437
2021-06-28 21:00:00+00:00,InfoPlusTRB,,52
2021-06-29 00:00:00+00:00,InfoPlusTRB,,126
