2021-06-28 03:00:00+00:00,InfoPlusVTBS,,1
2021-06-28 05:00:00+00:00,InfoPlusVTBS,,12
2021-06-28 06:00:00+00:00,InfoPlusVTBS,,3
2021-06-28 07:00:00+00:00,InfoPlusVTBS,,3
2021-06-28 08:00:00+00:00,InfoPlusVTBS,,28
2021-06-28 09:00:00+00:00,InfoPlusVTBS,,2
2021-06-28 10:00:00+00:00,InfoPlusVTBS,,17
2021-06-28 11:00:00+00:00,InfoPlusVTBS,,13
2021-06-28 12:00:00+00:00,InfoPlusVTBS,,1
2021-06-28 13:00:00+00:00,InfoPlusVTBS,,13
2021-06-28 21:00:00+00:00,InfoPlusVTBS,,25
2021-06-28 22:00:00+00:00,InfoPlusVTBS,,1
2021-06-29 00:00:00+00:00,InfoPlusVTBS,,33
