2021-06-04 03:00:00+00:00,InfoPlusPIL,,1
2021-06-04 04:00:00+00:00,InfoPlusPIL,,1
2021-06-04 05:00:00+00:00,InfoPlusPIL,,13
2021-06-04 06:00:00+00:00,InfoPlusPIL,,17
2021-06-04 07:00:00+00:00,InfoPlusPIL,,6
2021-06-04 08:00:00+00:00,InfoPlusPIL,,5
2021-06-04 09:00:00+00:00,InfoPlusPIL,,1
2021-06-04 10:00:00+00:00,InfoPlusPIL,,7
2021-06-04 11:00:00+00:00,InfoPlusPIL,,15
2021-06-04 12:00:00+00:00,InfoPlusPIL,,8
2021-06-04 13:00:00+00:00,InfoPlusPIL,,3
2021-06-04 14:00:00+00:00,InfoPlusPIL,,12
2021-06-04 15:00:00+00:00,InfoPlusPIL,,8
2021-06-04 16:00:00+00:00,InfoPlusPIL,,11
2021-06-04 17:00:00+00:00,InfoPlusPIL,,13
2021-06-04 18:00:00+00:00,InfoPlusPIL,,4
2021-06-04 19:00:00+00:00,InfoPlusPIL,,3
2021-06-04 20:00:00+00:00,InfoPlusPIL,,2
2021-06-04 21:00:00+00:00,InfoPlusPIL,,1
2021-06-04 22:00:00+00:00,InfoPlusPIL,,2
