2021-06-29 02:00:00+00:00,InfoPlusRIT,,797
2021-06-29 03:00:00+00:00,InfoPlusRIT,,1829
2021-06-29 04:00:00+00:00,InfoPlusRIT,,3398
2021-06-29 05:00:00+00:00,InfoPlusRIT,,4229
2021-06-29 06:00:00+00:00,InfoPlusRIT,,4576
2021-06-29 07:00:00+00:00,InfoPlusRIT,,5871
2021-06-29 08:00:00+00:00,InfoPlusRIT,,4657
2021-06-29 09:00:00+00:00,InfoPlusRIT,,4078
2021-06-29 10:00:00+00:00,InfoPlusRIT,,3905
2021-06-29 11:00:00+00:00,InfoPlusRIT,,3914
2021-06-29 12:00:00+00:00,InfoPlusRIT,,3542
2021-06-29 13:00:00+00:00,InfoPlusRIT,,3446
2021-06-29 14:00:00+00:00,InfoPlusRIT,,3504
2021-06-29 15:00:00+00:00,InfoPlusRIT,,3215
2021-06-29 16:00:00+00:00,InfoPlusRIT,,3204
2021-06-29 17:00:00+00:00,InfoPlusRIT,,3260
2021-06-29 18:00:00+00:00,InfoPlusRIT,,2749
2021-06-29 19:00:00+00:00,InfoPlusRIT,,2335
2021-06-29 20:00:00+00:00,InfoPlusRIT,,13485
2021-06-29 21:00:00+00:00,InfoPlusRIT,,2688
2021-06-29 22:00:00+00:00,InfoPlusRIT,,1534
2021-06-29 23:00:00+00:00,InfoPlusRIT,,1398
2021-06-30 00:00:00+00:00,InfoPlusRIT,,632
2021-06-30 01:00:00+00:00,InfoPlusRIT,,567
