2021-06-30 02:00:00+00:00,InfoPlusVTBS,,21
2021-06-30 04:00:00+00:00,InfoPlusVTBS,,19
2021-06-30 07:00:00+00:00,InfoPlusVTBS,,21
2021-06-30 08:00:00+00:00,InfoPlusVTBS,,26
2021-06-30 09:00:00+00:00,InfoPlusVTBS,,28
2021-06-30 12:00:00+00:00,InfoPlusVTBS,,40
2021-06-30 13:00:00+00:00,InfoPlusVTBS,,15
2021-06-30 15:00:00+00:00,InfoPlusVTBS,,16
2021-06-30 16:00:00+00:00,InfoPlusVTBS,,3
2021-06-30 17:00:00+00:00,InfoPlusVTBS,,3
2021-06-30 20:00:00+00:00,InfoPlusVTBS,,3
2021-06-30 21:00:00+00:00,InfoPlusVTBS,,1
2021-07-01 01:00:00+00:00,InfoPlusVTBS,,5
