2021-06-25 02:00:00+00:00,InfoPlusDVS,,1249
2021-06-25 03:00:00+00:00,InfoPlusDVS,,4803
2021-06-25 04:00:00+00:00,InfoPlusDVS,,9039
2021-06-25 05:00:00+00:00,InfoPlusDVS,,10074
2021-06-25 06:00:00+00:00,InfoPlusDVS,,9709
2021-06-25 07:00:00+00:00,InfoPlusDVS,,10353
2021-06-25 08:00:00+00:00,InfoPlusDVS,,9987
2021-06-25 09:00:00+00:00,InfoPlusDVS,,9622
2021-06-25 10:00:00+00:00,InfoPlusDVS,,9800
2021-06-25 11:00:00+00:00,InfoPlusDVS,,10041
2021-06-25 12:00:00+00:00,InfoPlusDVS,,9707
2021-06-25 13:00:00+00:00,InfoPlusDVS,,9814
2021-06-25 14:00:00+00:00,InfoPlusDVS,,10180
2021-06-25 15:00:00+00:00,InfoPlusDVS,,10529
2021-06-25 16:00:00+00:00,InfoPlusDVS,,10151
2021-06-25 17:00:00+00:00,InfoPlusDVS,,9568
2021-06-25 18:00:00+00:00,InfoPlusDVS,,8442
2021-06-25 19:00:00+00:00,InfoPlusDVS,,8100
2021-06-25 20:00:00+00:00,InfoPlusDVS,,7316
2021-06-25 21:00:00+00:00,InfoPlusDVS,,6697
2021-06-25 22:00:00+00:00,InfoPlusDVS,,4335
2021-06-25 23:00:00+00:00,InfoPlusDVS,,1395
2021-06-26 00:00:00+00:00,InfoPlusDVS,,342
2021-06-26 01:00:00+00:00,InfoPlusDVS,,81
