2021-06-28 02:00:00+00:00,InfoPlusDVS,,1264
2021-06-28 03:00:00+00:00,InfoPlusDVS,,5313
2021-06-28 04:00:00+00:00,InfoPlusDVS,,9829
2021-06-28 05:00:00+00:00,InfoPlusDVS,,10502
2021-06-28 06:00:00+00:00,InfoPlusDVS,,10265
2021-06-28 07:00:00+00:00,InfoPlusDVS,,9949
2021-06-28 08:00:00+00:00,InfoPlusDVS,,9732
2021-06-28 09:00:00+00:00,InfoPlusDVS,,10870
2021-06-28 10:00:00+00:00,InfoPlusDVS,,10098
2021-06-28 11:00:00+00:00,InfoPlusDVS,,10017
2021-06-28 12:00:00+00:00,InfoPlusDVS,,9851
2021-06-28 13:00:00+00:00,InfoPlusDVS,,10029
2021-06-28 14:00:00+00:00,InfoPlusDVS,,10439
2021-06-28 15:00:00+00:00,InfoPlusDVS,,10681
2021-06-28 16:00:00+00:00,InfoPlusDVS,,9883
2021-06-28 17:00:00+00:00,InfoPlusDVS,,9839
2021-06-28 18:00:00+00:00,InfoPlusDVS,,9003
2021-06-28 19:00:00+00:00,InfoPlusDVS,,7935
2021-06-28 20:00:00+00:00,InfoPlusDVS,,7661
2021-06-28 21:00:00+00:00,InfoPlusDVS,,6368
2021-06-28 22:00:00+00:00,InfoPlusDVS,,3543
2021-06-28 23:00:00+00:00,InfoPlusDVS,,516
2021-06-29 00:00:00+00:00,InfoPlusDVS,,57
2021-06-29 01:00:00+00:00,InfoPlusDVS,,89
