2021-06-25 02:00:00+00:00,ArNuRIT,,91
2021-06-25 03:00:00+00:00,ArNuRIT,,293
2021-06-25 04:00:00+00:00,ArNuRIT,,523
2021-06-25 05:00:00+00:00,ArNuRIT,,582
2021-06-25 06:00:00+00:00,ArNuRIT,,573
2021-06-25 07:00:00+00:00,ArNuRIT,,611
2021-06-25 08:00:00+00:00,ArNuRIT,,603
2021-06-25 09:00:00+00:00,ArNuRIT,,576
2021-06-25 10:00:00+00:00,ArNuRIT,,559
2021-06-25 11:00:00+00:00,ArNuRIT,,596
2021-06-25 12:00:00+00:00,ArNuRIT,,581
2021-06-25 13:00:00+00:00,ArNuRIT,,569
2021-06-25 14:00:00+00:00,ArNuRIT,,581
2021-06-25 15:00:00+00:00,ArNuRIT,,605
2021-06-25 16:00:00+00:00,ArNuRIT,,594
2021-06-25 17:00:00+00:00,ArNuRIT,,603
2021-06-25 18:00:00+00:00,ArNuRIT,,603
2021-06-25 19:00:00+00:00,ArNuRIT,,608
2021-06-25 20:00:00+00:00,ArNuRIT,,545
2021-06-25 21:00:00+00:00,ArNuRIT,,571
2021-06-25 22:00:00+00:00,ArNuRIT,,489
2021-06-25 23:00:00+00:00,ArNuRIT,,249
2021-06-26 00:00:00+00:00,ArNuRIT,,119
2021-06-26 01:00:00+00:00,ArNuRIT,,86
