2021-06-20 04:00:00+00:00,InfoPlusVTBS,,3
2021-06-20 06:00:00+00:00,InfoPlusVTBS,,10
2021-06-20 07:00:00+00:00,InfoPlusVTBS,,132
2021-06-20 08:00:00+00:00,InfoPlusVTBS,,60
2021-06-20 09:00:00+00:00,InfoPlusVTBS,,3
2021-06-20 10:00:00+00:00,InfoPlusVTBS,,3
2021-06-20 11:00:00+00:00,InfoPlusVTBS,,3
2021-06-20 12:00:00+00:00,InfoPlusVTBS,,75
2021-06-20 14:00:00+00:00,InfoPlusVTBS,,3
2021-06-20 16:00:00+00:00,InfoPlusVTBS,,6
2021-06-20 17:00:00+00:00,InfoPlusVTBS,,3
2021-06-20 19:00:00+00:00,InfoPlusVTBS,,3
2021-06-20 20:00:00+00:00,InfoPlusVTBS,,3
2021-06-20 23:00:00+00:00,InfoPlusVTBS,,18
2021-06-21 00:00:00+00:00,InfoPlusVTBS,,88
