2021-06-04 02:00:00+00:00,InfoPlusDAS,,1052
2021-06-04 03:00:00+00:00,InfoPlusDAS,,4360
2021-06-04 04:00:00+00:00,InfoPlusDAS,,8730
2021-06-04 05:00:00+00:00,InfoPlusDAS,,9664
2021-06-04 06:00:00+00:00,InfoPlusDAS,,10007
2021-06-04 07:00:00+00:00,InfoPlusDAS,,9880
2021-06-04 08:00:00+00:00,InfoPlusDAS,,9581
2021-06-04 09:00:00+00:00,InfoPlusDAS,,9426
2021-06-04 10:00:00+00:00,InfoPlusDAS,,9711
2021-06-04 11:00:00+00:00,InfoPlusDAS,,9768
2021-06-04 12:00:00+00:00,InfoPlusDAS,,9898
2021-06-04 13:00:00+00:00,InfoPlusDAS,,9935
2021-06-04 14:00:00+00:00,InfoPlusDAS,,9979
2021-06-04 15:00:00+00:00,InfoPlusDAS,,10051
2021-06-04 16:00:00+00:00,InfoPlusDAS,,9725
2021-06-04 17:00:00+00:00,InfoPlusDAS,,10323
2021-06-04 18:00:00+00:00,InfoPlusDAS,,9059
2021-06-04 19:00:00+00:00,InfoPlusDAS,,8360
2021-06-04 20:00:00+00:00,InfoPlusDAS,,7813
2021-06-04 21:00:00+00:00,InfoPlusDAS,,6467
2021-06-04 22:00:00+00:00,InfoPlusDAS,,4436
2021-06-04 23:00:00+00:00,InfoPlusDAS,,1275
2021-06-05 00:00:00+00:00,InfoPlusDAS,,229
2021-06-05 01:00:00+00:00,InfoPlusDAS,,52
