2021-06-30 02:00:00+00:00,KV6posinfo,,8465
2021-06-30 03:00:00+00:00,KV6posinfo,,29260
2021-06-30 04:00:00+00:00,KV6posinfo,,44375
2021-06-30 05:00:00+00:00,KV6posinfo,,59363
2021-06-30 06:00:00+00:00,KV6posinfo,,61878
2021-06-30 07:00:00+00:00,KV6posinfo,,60766
2021-06-30 08:00:00+00:00,KV6posinfo,,59612
2021-06-30 09:00:00+00:00,KV6posinfo,,59454
2021-06-30 10:00:00+00:00,KV6posinfo,,60100
2021-06-30 11:00:00+00:00,KV6posinfo,,60385
2021-06-30 12:00:00+00:00,KV6posinfo,,56079
2021-06-30 13:00:00+00:00,KV6posinfo,,62295
2021-06-30 14:00:00+00:00,KV6posinfo,,62997
2021-06-30 15:00:00+00:00,KV6posinfo,,63164
2021-06-30 16:00:00+00:00,KV6posinfo,,60033
2021-06-30 17:00:00+00:00,KV6posinfo,,52221
2021-06-30 18:00:00+00:00,KV6posinfo,,46068
2021-06-30 19:00:00+00:00,KV6posinfo,,44948
2021-06-30 20:00:00+00:00,KV6posinfo,,43897
2021-06-30 21:00:00+00:00,KV6posinfo,,42574
2021-06-30 22:00:00+00:00,KV6posinfo,,31602
2021-06-30 23:00:00+00:00,KV6posinfo,,13635
2021-07-01 00:00:00+00:00,KV6posinfo,,5777
2021-07-01 01:00:00+00:00,KV6posinfo,,6212
