2021-06-18 02:00:00+00:00,InfoPlusRIT,,550
2021-06-18 03:00:00+00:00,InfoPlusRIT,,1625
2021-06-18 04:00:00+00:00,InfoPlusRIT,,3296
2021-06-18 05:00:00+00:00,InfoPlusRIT,,3738
2021-06-18 06:00:00+00:00,InfoPlusRIT,,3748
2021-06-18 07:00:00+00:00,InfoPlusRIT,,4071
2021-06-18 08:00:00+00:00,InfoPlusRIT,,3582
2021-06-18 09:00:00+00:00,InfoPlusRIT,,3434
2021-06-18 10:00:00+00:00,InfoPlusRIT,,3885
2021-06-18 11:00:00+00:00,InfoPlusRIT,,3373
2021-06-18 12:00:00+00:00,InfoPlusRIT,,3794
2021-06-18 13:00:00+00:00,InfoPlusRIT,,3515
2021-06-18 14:00:00+00:00,InfoPlusRIT,,3731
2021-06-18 15:00:00+00:00,InfoPlusRIT,,4498
2021-06-18 16:00:00+00:00,InfoPlusRIT,,4575
2021-06-18 17:00:00+00:00,InfoPlusRIT,,3956
2021-06-18 18:00:00+00:00,InfoPlusRIT,,3917
2021-06-18 19:00:00+00:00,InfoPlusRIT,,2654
2021-06-18 20:00:00+00:00,InfoPlusRIT,,10488
2021-06-18 21:00:00+00:00,InfoPlusRIT,,2255
2021-06-18 22:00:00+00:00,InfoPlusRIT,,1535
2021-06-18 23:00:00+00:00,InfoPlusRIT,,475
2021-06-19 00:00:00+00:00,InfoPlusRIT,,347
2021-06-19 01:00:00+00:00,InfoPlusRIT,,483
2021-06-19 02:00:00+00:00,InfoPlusRIT,,2
