2021-06-27 02:00:00+00:00,InfoPlusRIT,,642
2021-06-27 03:00:00+00:00,InfoPlusRIT,,751
2021-06-27 04:00:00+00:00,InfoPlusRIT,,1174
2021-06-27 05:00:00+00:00,InfoPlusRIT,,1621
2021-06-27 06:00:00+00:00,InfoPlusRIT,,2141
2021-06-27 07:00:00+00:00,InfoPlusRIT,,2315
2021-06-27 08:00:00+00:00,InfoPlusRIT,,2330
2021-06-27 09:00:00+00:00,InfoPlusRIT,,2592
2021-06-27 10:00:00+00:00,InfoPlusRIT,,2493
2021-06-27 11:00:00+00:00,InfoPlusRIT,,2811
2021-06-27 12:00:00+00:00,InfoPlusRIT,,2991
2021-06-27 13:00:00+00:00,InfoPlusRIT,,2705
2021-06-27 14:00:00+00:00,InfoPlusRIT,,2526
2021-06-27 15:00:00+00:00,InfoPlusRIT,,2988
2021-06-27 16:00:00+00:00,InfoPlusRIT,,2807
2021-06-27 17:00:00+00:00,InfoPlusRIT,,2860
2021-06-27 18:00:00+00:00,InfoPlusRIT,,2662
2021-06-27 19:00:00+00:00,InfoPlusRIT,,2578
2021-06-27 20:00:00+00:00,InfoPlusRIT,,13226
2021-06-27 21:00:00+00:00,InfoPlusRIT,,1937
2021-06-27 22:00:00+00:00,InfoPlusRIT,,1336
2021-06-27 23:00:00+00:00,InfoPlusRIT,,490
2021-06-28 00:00:00+00:00,InfoPlusRIT,,660
2021-06-28 01:00:00+00:00,InfoPlusRIT,,709
