2021-06-17 04:00:00+00:00,InfoPlusVTBS,,6
2021-06-17 05:00:00+00:00,InfoPlusVTBS,,22
2021-06-17 06:00:00+00:00,InfoPlusVTBS,,3
2021-06-17 07:00:00+00:00,InfoPlusVTBS,,12
2021-06-17 08:00:00+00:00,InfoPlusVTBS,,826
2021-06-17 09:00:00+00:00,InfoPlusVTBS,,24
2021-06-17 10:00:00+00:00,InfoPlusVTBS,,7
2021-06-17 11:00:00+00:00,InfoPlusVTBS,,6
2021-06-17 12:00:00+00:00,InfoPlusVTBS,,24
2021-06-17 13:00:00+00:00,InfoPlusVTBS,,31
2021-06-17 14:00:00+00:00,InfoPlusVTBS,,12
2021-06-17 15:00:00+00:00,InfoPlusVTBS,,23
2021-06-17 17:00:00+00:00,InfoPlusVTBS,,17
2021-06-18 00:00:00+00:00,InfoPlusVTBS,,62
