2021-06-12 03:00:00+00:00,InfoPlusTRB,,39
2021-06-12 04:00:00+00:00,InfoPlusTRB,,183
2021-06-12 05:00:00+00:00,InfoPlusTRB,,337
2021-06-12 06:00:00+00:00,InfoPlusTRB,,26
2021-06-12 09:00:00+00:00,InfoPlusTRB,,94
2021-06-12 10:00:00+00:00,InfoPlusTRB,,235
2021-06-12 11:00:00+00:00,InfoPlusTRB,,421
2021-06-12 12:00:00+00:00,InfoPlusTRB,,87
2021-06-12 15:00:00+00:00,InfoPlusTRB,,50
2021-06-12 16:00:00+00:00,InfoPlusTRB,,170
2021-06-12 17:00:00+00:00,InfoPlusTRB,,879
2021-06-12 18:00:00+00:00,InfoPlusTRB,,180
2021-06-12 19:00:00+00:00,InfoPlusTRB,,381
2021-06-12 20:00:00+00:00,InfoPlusTRB,,58
2021-06-12 21:00:00+00:00,InfoPlusTRB,,358
2021-06-12 22:00:00+00:00,InfoPlusTRB,,294
2021-06-12 23:00:00+00:00,InfoPlusTRB,,27
