2021-06-17 02:00:00+00:00,ArNuRIT,,73
2021-06-17 03:00:00+00:00,ArNuRIT,,252
2021-06-17 04:00:00+00:00,ArNuRIT,,515
2021-06-17 05:00:00+00:00,ArNuRIT,,567
2021-06-17 06:00:00+00:00,ArNuRIT,,574
2021-06-17 07:00:00+00:00,ArNuRIT,,582
2021-06-17 08:00:00+00:00,ArNuRIT,,571
2021-06-17 09:00:00+00:00,ArNuRIT,,595
2021-06-17 10:00:00+00:00,ArNuRIT,,575
2021-06-17 11:00:00+00:00,ArNuRIT,,589
2021-06-17 12:00:00+00:00,ArNuRIT,,638
2021-06-17 13:00:00+00:00,ArNuRIT,,651
2021-06-17 14:00:00+00:00,ArNuRIT,,650
2021-06-17 15:00:00+00:00,ArNuRIT,,631
2021-06-17 16:00:00+00:00,ArNuRIT,,620
2021-06-17 17:00:00+00:00,ArNuRIT,,610
2021-06-17 18:00:00+00:00,ArNuRIT,,595
2021-06-17 19:00:00+00:00,ArNuRIT,,552
2021-06-17 20:00:00+00:00,ArNuRIT,,579
2021-06-17 21:00:00+00:00,ArNuRIT,,594
2021-06-17 22:00:00+00:00,ArNuRIT,,470
2021-06-17 23:00:00+00:00,ArNuRIT,,136
2021-06-18 00:00:00+00:00,ArNuRIT,,88
2021-06-18 01:00:00+00:00,ArNuRIT,,59
