2021-06-16 02:00:00+00:00,InfoPlusRIT,,601
2021-06-16 03:00:00+00:00,InfoPlusRIT,,1240
2021-06-16 04:00:00+00:00,InfoPlusRIT,,2370
2021-06-16 05:00:00+00:00,InfoPlusRIT,,2883
2021-06-16 06:00:00+00:00,InfoPlusRIT,,2840
2021-06-16 07:00:00+00:00,InfoPlusRIT,,3135
2021-06-16 08:00:00+00:00,InfoPlusRIT,,3305
2021-06-16 09:00:00+00:00,InfoPlusRIT,,3177
2021-06-16 10:00:00+00:00,InfoPlusRIT,,2653
2021-06-16 11:00:00+00:00,InfoPlusRIT,,2802
2021-06-16 12:00:00+00:00,InfoPlusRIT,,3076
2021-06-16 13:00:00+00:00,InfoPlusRIT,,3356
2021-06-16 14:00:00+00:00,InfoPlusRIT,,3334
2021-06-16 15:00:00+00:00,InfoPlusRIT,,3444
2021-06-16 16:00:00+00:00,InfoPlusRIT,,3328
2021-06-16 17:00:00+00:00,InfoPlusRIT,,2936
2021-06-16 18:00:00+00:00,InfoPlusRIT,,2440
2021-06-16 19:00:00+00:00,InfoPlusRIT,,2005
2021-06-16 20:00:00+00:00,InfoPlusRIT,,14460
2021-06-16 21:00:00+00:00,InfoPlusRIT,,1745
2021-06-16 22:00:00+00:00,InfoPlusRIT,,1195
2021-06-16 23:00:00+00:00,InfoPlusRIT,,536
2021-06-17 00:00:00+00:00,InfoPlusRIT,,729
2021-06-17 01:00:00+00:00,InfoPlusRIT,,613
