2021-06-12 02:00:00+00:00,InfoPlusDAS,,262
2021-06-12 03:00:00+00:00,InfoPlusDAS,,1516
2021-06-12 04:00:00+00:00,InfoPlusDAS,,4387
2021-06-12 05:00:00+00:00,InfoPlusDAS,,7100
2021-06-12 06:00:00+00:00,InfoPlusDAS,,7987
2021-06-12 07:00:00+00:00,InfoPlusDAS,,8249
2021-06-12 08:00:00+00:00,InfoPlusDAS,,8268
2021-06-12 09:00:00+00:00,InfoPlusDAS,,8459
2021-06-12 10:00:00+00:00,InfoPlusDAS,,8524
2021-06-12 11:00:00+00:00,InfoPlusDAS,,8628
2021-06-12 12:00:00+00:00,InfoPlusDAS,,8241
2021-06-12 13:00:00+00:00,InfoPlusDAS,,8186
2021-06-12 14:00:00+00:00,InfoPlusDAS,,8176
2021-06-12 15:00:00+00:00,InfoPlusDAS,,8209
2021-06-12 16:00:00+00:00,InfoPlusDAS,,8256
2021-06-12 17:00:00+00:00,InfoPlusDAS,,8409
2021-06-12 18:00:00+00:00,InfoPlusDAS,,7817
2021-06-12 19:00:00+00:00,InfoPlusDAS,,6913
2021-06-12 20:00:00+00:00,InfoPlusDAS,,6799
2021-06-12 21:00:00+00:00,InfoPlusDAS,,6045
2021-06-12 22:00:00+00:00,InfoPlusDAS,,3878
2021-06-12 23:00:00+00:00,InfoPlusDAS,,1275
2021-06-13 00:00:00+00:00,InfoPlusDAS,,208
2021-06-13 01:00:00+00:00,InfoPlusDAS,,51
