2021-06-24 02:00:00+00:00,InfoPlusRIT,,566
2021-06-24 03:00:00+00:00,InfoPlusRIT,,1086
2021-06-24 04:00:00+00:00,InfoPlusRIT,,2310
2021-06-24 05:00:00+00:00,InfoPlusRIT,,3023
2021-06-24 06:00:00+00:00,InfoPlusRIT,,3356
2021-06-24 07:00:00+00:00,InfoPlusRIT,,3617
2021-06-24 08:00:00+00:00,InfoPlusRIT,,4270
2021-06-24 09:00:00+00:00,InfoPlusRIT,,3518
2021-06-24 10:00:00+00:00,InfoPlusRIT,,3236
2021-06-24 11:00:00+00:00,InfoPlusRIT,,5098
2021-06-24 12:00:00+00:00,InfoPlusRIT,,3220
2021-06-24 13:00:00+00:00,InfoPlusRIT,,3519
2021-06-24 14:00:00+00:00,InfoPlusRIT,,3542
2021-06-24 15:00:00+00:00,InfoPlusRIT,,3139
2021-06-24 16:00:00+00:00,InfoPlusRIT,,3140
2021-06-24 17:00:00+00:00,InfoPlusRIT,,3218
2021-06-24 18:00:00+00:00,InfoPlusRIT,,2428
2021-06-24 19:00:00+00:00,InfoPlusRIT,,2129
2021-06-24 20:00:00+00:00,InfoPlusRIT,,11657
2021-06-24 21:00:00+00:00,InfoPlusRIT,,2713
2021-06-24 22:00:00+00:00,InfoPlusRIT,,3142
2021-06-24 23:00:00+00:00,InfoPlusRIT,,646
2021-06-25 00:00:00+00:00,InfoPlusRIT,,678
2021-06-25 01:00:00+00:00,InfoPlusRIT,,538
