2021-06-11 02:00:00+00:00,InfoPlusPIS,,191
2021-06-11 04:00:00+00:00,InfoPlusPIS,,54
2021-06-11 05:00:00+00:00,InfoPlusPIS,,221
2021-06-11 06:00:00+00:00,InfoPlusPIS,,377
2021-06-11 07:00:00+00:00,InfoPlusPIS,,120
2021-06-11 08:00:00+00:00,InfoPlusPIS,,29
2021-06-11 09:00:00+00:00,InfoPlusPIS,,41
2021-06-11 10:00:00+00:00,InfoPlusPIS,,68
2021-06-11 11:00:00+00:00,InfoPlusPIS,,69
2021-06-11 12:00:00+00:00,InfoPlusPIS,,330
2021-06-11 13:00:00+00:00,InfoPlusPIS,,194
2021-06-11 14:00:00+00:00,InfoPlusPIS,,185
2021-06-11 15:00:00+00:00,InfoPlusPIS,,118
2021-06-11 16:00:00+00:00,InfoPlusPIS,,700
2021-06-11 17:00:00+00:00,InfoPlusPIS,,683
2021-06-11 18:00:00+00:00,InfoPlusPIS,,384
2021-06-11 19:00:00+00:00,InfoPlusPIS,,147
2021-06-11 20:00:00+00:00,InfoPlusPIS,,138
2021-06-11 21:00:00+00:00,InfoPlusPIS,,99
2021-06-11 22:00:00+00:00,InfoPlusPIS,,94
2021-06-11 23:00:00+00:00,InfoPlusPIS,,27
2021-06-12 00:00:00+00:00,InfoPlusPIS,,9
