2021-06-16 02:00:00+00:00,InfoPlusDVS,,1327
2021-06-16 03:00:00+00:00,InfoPlusDVS,,4892
2021-06-16 04:00:00+00:00,InfoPlusDVS,,8900
2021-06-16 05:00:00+00:00,InfoPlusDVS,,9810
2021-06-16 06:00:00+00:00,InfoPlusDVS,,9728
2021-06-16 07:00:00+00:00,InfoPlusDVS,,9840
2021-06-16 08:00:00+00:00,InfoPlusDVS,,10327
2021-06-16 09:00:00+00:00,InfoPlusDVS,,9937
2021-06-16 10:00:00+00:00,InfoPlusDVS,,9415
2021-06-16 11:00:00+00:00,InfoPlusDVS,,9705
2021-06-16 12:00:00+00:00,InfoPlusDVS,,9985
2021-06-16 13:00:00+00:00,InfoPlusDVS,,10537
2021-06-16 14:00:00+00:00,InfoPlusDVS,,10336
2021-06-16 15:00:00+00:00,InfoPlusDVS,,10780
2021-06-16 16:00:00+00:00,InfoPlusDVS,,10532
2021-06-16 17:00:00+00:00,InfoPlusDVS,,9309
2021-06-16 18:00:00+00:00,InfoPlusDVS,,8363
2021-06-16 19:00:00+00:00,InfoPlusDVS,,7576
2021-06-16 20:00:00+00:00,InfoPlusDVS,,7230
2021-06-16 21:00:00+00:00,InfoPlusDVS,,6021
2021-06-16 22:00:00+00:00,InfoPlusDVS,,3616
2021-06-16 23:00:00+00:00,InfoPlusDVS,,613
2021-06-17 00:00:00+00:00,InfoPlusDVS,,58
2021-06-17 01:00:00+00:00,InfoPlusDVS,,103
