2021-06-10 02:00:00+00:00,KV17cvlinfo,,50
2021-06-10 03:00:00+00:00,KV17cvlinfo,,165
2021-06-10 04:00:00+00:00,KV17cvlinfo,,328
2021-06-10 05:00:00+00:00,KV17cvlinfo,,365
2021-06-10 06:00:00+00:00,KV17cvlinfo,,344
2021-06-10 07:00:00+00:00,KV17cvlinfo,,317
2021-06-10 08:00:00+00:00,KV17cvlinfo,,313
2021-06-10 09:00:00+00:00,KV17cvlinfo,,343
2021-06-10 10:00:00+00:00,KV17cvlinfo,,329
2021-06-10 11:00:00+00:00,KV17cvlinfo,,355
2021-06-10 12:00:00+00:00,KV17cvlinfo,,400
2021-06-10 13:00:00+00:00,KV17cvlinfo,,404
2021-06-10 14:00:00+00:00,KV17cvlinfo,,387
2021-06-10 15:00:00+00:00,KV17cvlinfo,,231
2021-06-10 16:00:00+00:00,KV17cvlinfo,,331
2021-06-10 17:00:00+00:00,KV17cvlinfo,,174
2021-06-10 18:00:00+00:00,KV17cvlinfo,,141
2021-06-10 19:00:00+00:00,KV17cvlinfo,,128
2021-06-10 20:00:00+00:00,KV17cvlinfo,,136
2021-06-10 21:00:00+00:00,KV17cvlinfo,,70
2021-06-10 22:00:00+00:00,KV17cvlinfo,,299
2021-06-10 23:00:00+00:00,KV17cvlinfo,,4
2021-06-11 00:00:00+00:00,KV17cvlinfo,,5320
