2021-06-27 06:00:00+00:00,InfoPlusPIS,,24
2021-06-27 09:00:00+00:00,InfoPlusPIS,,53
2021-06-27 11:00:00+00:00,InfoPlusPIS,,206
2021-06-27 12:00:00+00:00,InfoPlusPIS,,392
2021-06-27 13:00:00+00:00,InfoPlusPIS,,459
2021-06-27 14:00:00+00:00,InfoPlusPIS,,52
2021-06-27 15:00:00+00:00,InfoPlusPIS,,304
2021-06-27 17:00:00+00:00,InfoPlusPIS,,141
2021-06-27 18:00:00+00:00,InfoPlusPIS,,197
2021-06-27 19:00:00+00:00,InfoPlusPIS,,150
2021-06-27 20:00:00+00:00,InfoPlusPIS,,199
2021-06-27 21:00:00+00:00,InfoPlusPIS,,104
2021-06-27 22:00:00+00:00,InfoPlusPIS,,99
2021-06-27 23:00:00+00:00,InfoPlusPIS,,28
2021-06-28 01:00:00+00:00,InfoPlusPIS,,52
