2021-06-19 02:00:00+00:00,ArNuRIT,,75
2021-06-19 03:00:00+00:00,ArNuRIT,,178
2021-06-19 04:00:00+00:00,ArNuRIT,,359
2021-06-19 05:00:00+00:00,ArNuRIT,,509
2021-06-19 06:00:00+00:00,ArNuRIT,,544
2021-06-19 07:00:00+00:00,ArNuRIT,,562
2021-06-19 08:00:00+00:00,ArNuRIT,,568
2021-06-19 09:00:00+00:00,ArNuRIT,,594
2021-06-19 10:00:00+00:00,ArNuRIT,,586
2021-06-19 11:00:00+00:00,ArNuRIT,,583
2021-06-19 12:00:00+00:00,ArNuRIT,,592
2021-06-19 13:00:00+00:00,ArNuRIT,,598
2021-06-19 14:00:00+00:00,ArNuRIT,,569
2021-06-19 15:00:00+00:00,ArNuRIT,,527
2021-06-19 16:00:00+00:00,ArNuRIT,,495
2021-06-19 17:00:00+00:00,ArNuRIT,,510
2021-06-19 18:00:00+00:00,ArNuRIT,,467
2021-06-19 19:00:00+00:00,ArNuRIT,,550
2021-06-19 20:00:00+00:00,ArNuRIT,,576
2021-06-19 21:00:00+00:00,ArNuRIT,,561
2021-06-19 22:00:00+00:00,ArNuRIT,,515
2021-06-19 23:00:00+00:00,ArNuRIT,,304
2021-06-20 00:00:00+00:00,ArNuRIT,,73
2021-06-20 01:00:00+00:00,ArNuRIT,,64
