2021-06-14 02:00:00+00:00,InfoPlusVTBS,,5
2021-06-14 04:00:00+00:00,InfoPlusVTBS,,18
2021-06-14 05:00:00+00:00,InfoPlusVTBS,,20
2021-06-14 06:00:00+00:00,InfoPlusVTBS,,10
2021-06-14 07:00:00+00:00,InfoPlusVTBS,,39
2021-06-14 08:00:00+00:00,InfoPlusVTBS,,20
2021-06-14 09:00:00+00:00,InfoPlusVTBS,,50
2021-06-14 11:00:00+00:00,InfoPlusVTBS,,12
2021-06-14 12:00:00+00:00,InfoPlusVTBS,,25
2021-06-14 14:00:00+00:00,InfoPlusVTBS,,22
2021-06-14 15:00:00+00:00,InfoPlusVTBS,,33
2021-06-14 16:00:00+00:00,InfoPlusVTBS,,5
2021-06-14 17:00:00+00:00,InfoPlusVTBS,,12
2021-06-14 18:00:00+00:00,InfoPlusVTBS,,6
2021-06-15 00:00:00+00:00,InfoPlusVTBS,,3
