2020-02-23 00:00:00+00:00,InfoPlusDAS,,1626
2020-02-23 00:00:00+00:00,InfoPlusDVS,,1572
2020-02-23 00:00:00+00:00,InfoPlusPIL,,1
2020-02-23 00:00:00+00:00,InfoPlusPIS,,15
2020-02-23 00:00:00+00:00,InfoPlusRIT,,434
2020-02-23 00:00:00+00:00,InfoPlusTRB,,119
2020-02-23 00:00:00+00:00,NStreinposities,,360
2020-02-23 00:00:00+00:00,Skywalker,,12
2020-02-23 01:00:00+00:00,InfoPlusDAS,,340
2020-02-23 01:00:00+00:00,InfoPlusDVS,,335
2020-02-23 01:00:00+00:00,InfoPlusRIT,,151
2020-02-23 01:00:00+00:00,InfoPlusVTBL,,4
2020-02-23 01:00:00+00:00,InfoPlusVTBS,,12
2020-02-23 01:00:00+00:00,InfoPlusVTBT,,4
2020-02-23 01:00:00+00:00,NStreinposities,,360
2020-02-23 01:00:00+00:00,Skywalker,,11
2020-02-23 02:00:00+00:00,InfoPlusDAS,,103
2020-02-23 02:00:00+00:00,InfoPlusDVS,,122
2020-02-23 02:00:00+00:00,InfoPlusRIT,,269
2020-02-23 02:00:00+00:00,NStreinposities,,360
2020-02-23 02:00:00+00:00,Skywalker,,12
2020-02-23 03:00:00+00:00,InfoPlusDAS,,149
2020-02-23 03:00:00+00:00,InfoPlusDVS,,159
2020-02-23 03:00:00+00:00,InfoPlusRIT,,284
2020-02-23 03:00:00+00:00,NStreinposities,,360
2020-02-23 03:00:00+00:00,Skywalker,,12
2020-02-23 04:00:00+00:00,InfoPlusDAS,,485
2020-02-23 04:00:00+00:00,InfoPlusDVS,,582
2020-02-23 04:00:00+00:00,InfoPlusRIT,,535
2020-02-23 04:00:00+00:00,NStreinposities,,360
2020-02-23 04:00:00+00:00,Skywalker,,12
2020-02-23 05:00:00+00:00,InfoPlusDAS,,1650
2020-02-23 05:00:00+00:00,InfoPlusDVS,,1944
2020-02-23 05:00:00+00:00,InfoPlusRIT,,874
2020-02-23 05:00:00+00:00,NStreinposities,,360
2020-02-23 05:00:00+00:00,Skywalker,,12
2020-02-23 06:00:00+00:00,InfoPlusDAS,,4278
2020-02-23 06:00:00+00:00,InfoPlusDVS,,4839
2020-02-23 06:00:00+00:00,InfoPlusPIL,,2
2020-02-23 06:00:00+00:00,InfoPlusPIS,,18
2020-02-23 06:00:00+00:00,InfoPlusRIT,,1233
2020-02-23 06:00:00+00:00,InfoPlusTRB,,128
2020-02-23 06:00:00+00:00,NStreinposities,,360
2020-02-23 06:00:00+00:00,Skywalker,,11
2020-02-23 07:00:00+00:00,InfoPlusDAS,,6977
2020-02-23 07:00:00+00:00,InfoPlusDVS,,7587
2020-02-23 07:00:00+00:00,InfoPlusPIL,,4
2020-02-23 07:00:00+00:00,InfoPlusPIS,,143
2020-02-23 07:00:00+00:00,InfoPlusRIT,,2078
2020-02-23 07:00:00+00:00,InfoPlusTRB,,665
2020-02-23 07:00:00+00:00,InfoPlusVTBS,,1
2020-02-23 07:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 07:00:00+00:00,NStreinposities,,360
2020-02-23 07:00:00+00:00,Skywalker,,12
2020-02-23 08:00:00+00:00,InfoPlusDAS,,7698
2020-02-23 08:00:00+00:00,InfoPlusDVS,,8131
2020-02-23 08:00:00+00:00,InfoPlusPIL,,4
2020-02-23 08:00:00+00:00,InfoPlusPIS,,137
2020-02-23 08:00:00+00:00,InfoPlusRIT,,2016
2020-02-23 08:00:00+00:00,InfoPlusTRB,,920
2020-02-23 08:00:00+00:00,NStreinposities,,360
2020-02-23 08:00:00+00:00,Skywalker,,12
2020-02-23 09:00:00+00:00,InfoPlusDAS,,8256
2020-02-23 09:00:00+00:00,InfoPlusDVS,,8555
2020-02-23 09:00:00+00:00,InfoPlusPIL,,6
2020-02-23 09:00:00+00:00,InfoPlusPIS,,149
2020-02-23 09:00:00+00:00,InfoPlusRIT,,2115
2020-02-23 09:00:00+00:00,InfoPlusTRB,,1257
2020-02-23 09:00:00+00:00,NStreinposities,,360
2020-02-23 09:00:00+00:00,Skywalker,,12
2020-02-23 10:00:00+00:00,InfoPlusDAS,,7801
2020-02-23 10:00:00+00:00,InfoPlusDVS,,8164
2020-02-23 10:00:00+00:00,InfoPlusPIS,,122
2020-02-23 10:00:00+00:00,InfoPlusRIT,,1925
2020-02-23 10:00:00+00:00,InfoPlusTRB,,152
2020-02-23 10:00:00+00:00,InfoPlusVTBL,,3
2020-02-23 10:00:00+00:00,InfoPlusVTBS,,9
2020-02-23 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 10:00:00+00:00,NStreinposities,,360
2020-02-23 10:00:00+00:00,Skywalker,,12
2020-02-23 11:00:00+00:00,InfoPlusDAS,,8121
2020-02-23 11:00:00+00:00,InfoPlusDVS,,8525
2020-02-23 11:00:00+00:00,InfoPlusPIL,,1
2020-02-23 11:00:00+00:00,InfoPlusPIS,,127
2020-02-23 11:00:00+00:00,InfoPlusRIT,,2023
2020-02-23 11:00:00+00:00,InfoPlusTRB,,302
2020-02-23 11:00:00+00:00,InfoPlusVTBS,,6
2020-02-23 11:00:00+00:00,NStreinposities,,360
2020-02-23 11:00:00+00:00,Skywalker,,11
2020-02-23 12:00:00+00:00,InfoPlusDAS,,8437
2020-02-23 12:00:00+00:00,InfoPlusDVS,,8823
2020-02-23 12:00:00+00:00,InfoPlusPIL,,8
2020-02-23 12:00:00+00:00,InfoPlusPIS,,188
2020-02-23 12:00:00+00:00,InfoPlusRIT,,2220
2020-02-23 12:00:00+00:00,InfoPlusTRB,,1291
2020-02-23 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-23 12:00:00+00:00,InfoPlusVTBS,,9
2020-02-23 12:00:00+00:00,InfoPlusVTBT,,1
2020-02-23 12:00:00+00:00,NStreinposities,,360
2020-02-23 12:00:00+00:00,Skywalker,,12
2020-02-23 13:00:00+00:00,InfoPlusDAS,,8604
2020-02-23 13:00:00+00:00,InfoPlusDVS,,9028
2020-02-23 13:00:00+00:00,InfoPlusPIL,,3
2020-02-23 13:00:00+00:00,InfoPlusPIS,,145
2020-02-23 13:00:00+00:00,InfoPlusRIT,,2141
2020-02-23 13:00:00+00:00,InfoPlusTRB,,737
2020-02-23 13:00:00+00:00,InfoPlusVTBS,,1
2020-02-23 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-23 13:00:00+00:00,NStreinposities,,360
2020-02-23 13:00:00+00:00,Skywalker,,12
2020-02-23 14:00:00+00:00,InfoPlusDAS,,7998
2020-02-23 14:00:00+00:00,InfoPlusDVS,,8415
2020-02-23 14:00:00+00:00,InfoPlusPIL,,14
2020-02-23 14:00:00+00:00,InfoPlusPIS,,432
2020-02-23 14:00:00+00:00,InfoPlusRIT,,2051
2020-02-23 14:00:00+00:00,InfoPlusTRB,,2124
2020-02-23 14:00:00+00:00,InfoPlusVTBL,,3
2020-02-23 14:00:00+00:00,InfoPlusVTBS,,11
2020-02-23 14:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 14:00:00+00:00,NStreinposities,,360
2020-02-23 14:00:00+00:00,Skywalker,,12
2020-02-23 15:00:00+00:00,InfoPlusDAS,,7909
2020-02-23 15:00:00+00:00,InfoPlusDVS,,8264
2020-02-23 15:00:00+00:00,InfoPlusPIL,,14
2020-02-23 15:00:00+00:00,InfoPlusPIS,,317
2020-02-23 15:00:00+00:00,InfoPlusRIT,,1888
2020-02-23 15:00:00+00:00,InfoPlusTRB,,1908
2020-02-23 15:00:00+00:00,InfoPlusVTBL,,9
2020-02-23 15:00:00+00:00,InfoPlusVTBS,,27
2020-02-23 15:00:00+00:00,InfoPlusVTBT,,9
2020-02-23 15:00:00+00:00,NStreinposities,,360
2020-02-23 15:00:00+00:00,Skywalker,,12
2020-02-23 16:00:00+00:00,InfoPlusDAS,,7632
2020-02-23 16:00:00+00:00,InfoPlusDVS,,8081
2020-02-23 16:00:00+00:00,InfoPlusPIL,,10
2020-02-23 16:00:00+00:00,InfoPlusPIS,,170
2020-02-23 16:00:00+00:00,InfoPlusRIT,,1766
2020-02-23 16:00:00+00:00,InfoPlusTRB,,1238
2020-02-23 16:00:00+00:00,InfoPlusVTBL,,4
2020-02-23 16:00:00+00:00,InfoPlusVTBS,,16
2020-02-23 16:00:00+00:00,InfoPlusVTBT,,29
2020-02-23 16:00:00+00:00,NStreinposities,,360
2020-02-23 16:00:00+00:00,Skywalker,,11
2020-02-23 17:00:00+00:00,InfoPlusDAS,,7685
2020-02-23 17:00:00+00:00,InfoPlusDVS,,8093
2020-02-23 17:00:00+00:00,InfoPlusPIL,,1
2020-02-23 17:00:00+00:00,InfoPlusPIS,,15
2020-02-23 17:00:00+00:00,InfoPlusRIT,,1772
2020-02-23 17:00:00+00:00,InfoPlusTRB,,41
2020-02-23 17:00:00+00:00,InfoPlusVTBL,,1
2020-02-23 17:00:00+00:00,InfoPlusVTBS,,22
2020-02-23 17:00:00+00:00,InfoPlusVTBT,,20
2020-02-23 17:00:00+00:00,NStreinposities,,360
2020-02-23 17:00:00+00:00,Skywalker,,12
2020-02-23 18:00:00+00:00,InfoPlusDAS,,8012
2020-02-23 18:00:00+00:00,InfoPlusDVS,,8435
2020-02-23 18:00:00+00:00,InfoPlusPIL,,2
2020-02-23 18:00:00+00:00,InfoPlusPIS,,92
2020-02-23 18:00:00+00:00,InfoPlusRIT,,1934
2020-02-23 18:00:00+00:00,InfoPlusTRB,,39
2020-02-23 18:00:00+00:00,NStreinposities,,360
2020-02-23 18:00:00+00:00,Skywalker,,12
2020-02-23 19:00:00+00:00,InfoPlusDAS,,8518
2020-02-23 19:00:00+00:00,InfoPlusDVS,,8825
2020-02-23 19:00:00+00:00,InfoPlusPIL,,7
2020-02-23 19:00:00+00:00,InfoPlusPIS,,242
2020-02-23 19:00:00+00:00,InfoPlusRIT,,2246
2020-02-23 19:00:00+00:00,InfoPlusTRB,,1218
2020-02-23 19:00:00+00:00,InfoPlusVTBL,,2
2020-02-23 19:00:00+00:00,InfoPlusVTBS,,8
2020-02-23 19:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 19:00:00+00:00,NStreinposities,,360
2020-02-23 19:00:00+00:00,Skywalker,,12
2020-02-23 20:00:00+00:00,InfoPlusDAS,,7784
2020-02-23 20:00:00+00:00,InfoPlusDVS,,8125
2020-02-23 20:00:00+00:00,InfoPlusRIT,,1801
2020-02-23 20:00:00+00:00,InfoPlusVTBL,,2
2020-02-23 20:00:00+00:00,InfoPlusVTBS,,13
2020-02-23 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-23 20:00:00+00:00,NStreinposities,,360
2020-02-23 20:00:00+00:00,Skywalker,,12
2020-02-23 21:00:00+00:00,InfoPlusDAS,,7131
2020-02-23 21:00:00+00:00,InfoPlusDVS,,7362
2020-02-23 21:00:00+00:00,InfoPlusRIT,,8702
2020-02-23 21:00:00+00:00,NStreinposities,,360
2020-02-23 21:00:00+00:00,Skywalker,,11
2020-02-23 22:00:00+00:00,InfoPlusDAS,,6120
2020-02-23 22:00:00+00:00,InfoPlusDVS,,6191
2020-02-23 22:00:00+00:00,InfoPlusRIT,,1369
2020-02-23 22:00:00+00:00,NStreinposities,,360
2020-02-23 22:00:00+00:00,Skywalker,,12
2020-02-23 23:00:00+00:00,InfoPlusDAS,,3800
2020-02-23 23:00:00+00:00,InfoPlusDVS,,3699
2020-02-23 23:00:00+00:00,InfoPlusPIL,,2
2020-02-23 23:00:00+00:00,InfoPlusPIS,,68
2020-02-23 23:00:00+00:00,InfoPlusRIT,,906
2020-02-23 23:00:00+00:00,InfoPlusTRB,,236
2020-02-23 23:00:00+00:00,NStreinposities,,360
2020-02-23 23:00:00+00:00,Skywalker,,12
